siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048460,00014,20004846000014,O,2014-10-06,,,,2014-11-07T14:01:02,true,1,MAIRIE,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210100194,00013,21010019400013,O,1983-03-01,01,2018,,2020-08-25T10:15:23,true,3,HOTEL DE VILLE,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210100194,00021,21010019400021,O,1997-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104377,00015,26010437700015,O,1987-01-01,NN,,,2016-07-23T12:10:52,true,4,MAIRIE,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
389348889,00020,38934888900020,O,1995-02-10,NN,,,,true,1,,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
418848479,00014,41884847900014,O,1986-12-31,NN,,,2011-12-22T09:14:18,false,4,,32,,RTE,D EGIEU,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499412492,00013,49941249200013,O,2007-06-01,NN,,,2009-06-27T14:16:39,true,3,,,,,ROUTE DE PREMILLIEU,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.585007,45.849475,0.92,street,Route de Premillieu 01510 Armix,01019_0102,G,ROUTE DE PREMILLIEU,
513896977,00016,51389697700016,O,2009-08-01,,,,2012-11-10T01:07:04,true,1,,,,,ROUTE DE LA CROZE,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,16.29Z,NAFRev2,N,4.6643178,45.2314513,0.9,poi.track,Route de la Croze (Chemin) Roiffieux,https://osm.org/way/58890302,G,,
534479241,00018,53447924100018,O,2011-10-01,,,,2014-12-09T04:06:52,true,2,,,,RTE,D'EGIEU,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,5.58726,45.849016,0.77,street,Route d'Egieu 01510 Armix,01019_0040,G,ROUTE D EGIEU,
775612567,00021,77561256700021,O,1900-01-01,NN,,,2006-11-25T22:06:28,false,4,,,,,,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
808251128,00019,80825112800019,O,2014-12-01,,,,2014-12-09T04:06:52,true,1,,243,,RTE,D EGIEU,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,5.589648,45.850016,0.81,housenumber,243 Route d'Egieu 01510 Armix,01019_0040_00243,G,243 ROUTE D EGIEU,
809914922,00012,80991492200012,O,2015-03-02,,,,2019-11-15T12:14:12,false,2,,90,,MTE,DU LAVOIR,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.0723236,44.2379777,0.7,poi.footway,Montée du Lavoir (Chemin piéton) Vaison-la-Romaine,https://osm.org/way/88601489,G,,
878907112,00014,87890711200014,O,2019-04-30,,,,2019-11-14T08:27:26,true,1,,27,,RUE,DU REPOS,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,35.11Z,NAFRev2,N,5.585489,45.849547,0.92,housenumber,27 Rue du Repos 01510 Armix,01019_0105_00027,G,27 RUE DU REPOS,
883725806,00011,88372580600011,O,2020-06-01,,,8121ZZ,2020-05-29T09:33:23,true,1,,117,,RUE,DU REPOS,01510,ARMIX,,,01019,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,EWY SERVICES,81.21Z,NAFRev2,N,5.585838,45.85016,0.92,housenumber,117 Rue du Repos 01510 Armix,01019_0105_00117,G,117 RUE DU REPOS,
