siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175602119,00240,17560211900240,O,1983-04-15,NN,,,2019-11-14T14:00:46,false,4,,12,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE LA TRINITE-PORHOET,,,,75.1A,NAFRev1,N,-2.547656,48.097992,0.84,housenumber,12 Place du Martray 56490 La Trinité-Porhoët,56257_0180_00012,G,12 PLACE DU MARTRAY,
215602574,00018,21560257400018,O,1983-03-01,03,2021,,2023-11-27T13:23:05,true,4,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
215602574,00026,21560257400026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,54,,RUE,DU TERTRE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.541588,48.097968,0.95,housenumber,54 Rue du Tertre 56490 La Trinité-Porhoët,56257_0640_00054,G,54 RUE DU TERTRE,
215602574,00034,21560257400034,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONZ ARTISANALE,,,,42.99Z,NAFRev2,N,-2.547659,48.097895,0.77,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
215602574,00042,21560257400042,O,2001-12-25,NN,,,2020-06-04T09:51:02,false,3,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
215602574,00059,21560257400059,O,1981-05-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT YVES,,,,55.30Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
215602574,00067,21560257400067,O,2005-01-01,,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2013-07-18,F,LOTISSEMENT LES CAPUCINES,,,,42.99Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
215602574,00075,21560257400075,O,2006-04-11,,,,2023-07-06T14:12:36,false,2,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES IRIS,,,,42.99Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245600135,00017,24560013500017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00016,24561442500016,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,75.1A,NAF1993,O,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00024,24561442500024,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,SYNDICAT ELECTRIFICATION,,,,40.1Z,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00032,24561442500032,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,ATELIER RELAIS DES TERTRES,,,,70.2C,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00040,24561442500040,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,SERVICE INCENDIE,,,,75.2J,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00057,24561442500057,O,2001-01-01,,,,2019-11-14T14:00:46,false,2,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,PEPINIERES D'ENTREPRISES,,,,,,,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00065,24561442500065,O,2001-01-01,,,,2019-11-14T14:00:46,false,2,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-11-09,F,ZONE D'ACTIVITES,,,,,,,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
245614425,00073,24561442500073,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,SAINT JUDICAEL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,84.11Z,NAFRev2,O,-2.551237,48.097316,0.94,housenumber,1 Rue Saint Judicael 56490 La Trinité-Porhoët,56257_0560_00001,G,1 RUE SAINT JUDICAEL,
245614425,00081,24561442500081,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SYNDICAT ELECTRIFICATION,,,,35.13Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00099,24561442500099,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00107,24561442500107,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE INCENDIE,,,,84.25Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00115,24561442500115,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERES D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00123,24561442500123,O,2001-11-09,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00131,24561442500131,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00149,24561442500149,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENTRETIEN VOIRIE,,,,38.11Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00156,24561442500156,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,5,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PORTAGE REPAS A DOMICILE,,,,56.21Z,NAFRev2,N,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
245614425,00172,24561442500172,O,2009-10-08,NN,,,2019-11-14T14:00:46,true,2,,12,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.536875,48.096827,0.95,housenumber,12 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00012,G,12 RUE DU POINT DU JOUR,
255600207,00013,25560020700013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1E,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
255601080,00013,25560108000013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
265603233,00015,26560323300015,O,1985-11-19,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
265603233,00023,26560323300023,O,2005-01-01,,,,2019-11-14T14:00:46,false,2,MAIRIE,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DES JARDINS DE SAINT YVES,,,,87.30A,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
275600757,00015,27560075700015,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
295600738,00013,29560073800013,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1993-02-01,F,A F R DE LA TRINITE PORHOET,,,,70.1C,NAF1993,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
300459120,00329,30045912000329,O,2006-09-19,,,,2019-11-14T14:00:46,false,2,,,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,47.76Z,NAFRev2,N,-2.547659,48.097895,0.81,street,Place du Martray 56490 La Trinité-Porhoët,56257_0180,G,PLACE DU MARTRAY,
300459120,00600,30045912000600,O,2006-09-20,,,,2021-05-25T09:28:15,false,2,,,,,ZA DES MARETTES,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.531847,48.099312,0.75,street,Zone artisanale des Marettes 56490 La Trinité-Porhoët,56257_inx5zr,G,ZONE ARTISANALE DES MARETTES,
300950417,00018,30095041700018,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU TERTRE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-2.544696,48.09785,0.95,housenumber,20 Rue du Tertre 56490 La Trinité-Porhoët,56257_0640_00020,G,20 RUE DU TERTRE,
302289160,00061,30228916000061,O,1997-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MADAME DE SEVIGNE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,93.0D,NAFRev1,N,-2.545604,48.094431,0.77,street,Rue Madame Sevigne 56490 La Trinité-Porhoët,56257_0134,G,RUE MADAME SEVIGNE,
302289160,00079,30228916000079,O,2004-01-02,,,,2019-11-14T14:00:46,true,3,,3,,RTE,DE LOUDEAC,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-2.551508,48.097488,0.82,housenumber,3 Rue de Loudeac 56490 La Trinité-Porhoët,56257_0133_00003,G,3 RUE DE LOUDEAC,
302646526,00012,30264652600012,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,1,,7,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4V,NAF1993,N,-2.547283,48.097785,0.83,housenumber,7 Place du Martray 56490 La Trinité-Porhoët,56257_0180_00007,G,7 PLACE DU MARTRAY,
303705685,00012,30370568500012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU VAL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-2.549215,48.09755,0.95,housenumber,7 Rue du Val 56490 La Trinité-Porhoët,56257_0660_00007,G,7 RUE DU VAL,
303807416,00027,30380741600027,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,SAINT YVES,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,-2.544898,48.098738,0.95,street,Rue Saint Yves 56490 La Trinité-Porhoët,56257_0600,G,RUE SAINT YVES,
304065717,00015,30406571700015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,AU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,70.2C,NAF1993,N,-2.538292,48.097329,0.83,street,Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410,G,RUE DU POINT DU JOUR,
309516581,00019,30951658100019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,ECOLE PUBLIQUE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
310502448,00015,31050244800015,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-2.547245,48.098396,0.87,housenumber,1 Rue du Martray 56490 La Trinité-Porhoët,56257_0160_00001,G,1 RUE DU MARTRAY,
311598072,00040,31159807200040,O,1999-10-25,NN,,,2019-11-14T14:00:46,false,4,,12,,PL,DU MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,85.1C,NAF1993,N,-2.547656,48.097992,0.84,housenumber,12 Place du Martray 56490 La Trinité-Porhoët,56257_0180_00012,G,12 PLACE DU MARTRAY,
311944102,00020,31194410200020,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DU PRESBYTERE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,29.5G,NAF1993,N,-2.545734,48.098561,0.94,housenumber,7 Rue du Presbytere 56490 La Trinité-Porhoët,56257_0420_00007,G,7 RUE DU PRESBYTERE,
313633877,00029,31363387700029,O,1999-07-01,NN,,,2021-11-24T04:06:18,true,5,,,,,LAUNAY GLAND,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-2.515272,48.097446,0.95,street,Launay Gland 56490 La Trinité-Porhoët,56257_B160,G,LAUNAY GLAND,
314305632,00023,31430563200023,O,1983-02-24,11,2021,,2023-11-27T13:34:59,true,4,,,,PL,DE LA GARAUDIERE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-2.545532,48.092779,0.85,street,Place de la Garaudiere 56490 La Trinité-Porhoët,56257_0110,G,PLACE DE LA GARAUDIERE,
314553371,00019,31455337100019,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,LOUDEAC,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.08,NAP,N,-2.550487,48.096468,0.94,housenumber,2 Rue de Loudeac 56490 La Trinité-Porhoët,56257_0133_00002,G,2 RUE DE LOUDEAC,
314957754,00018,31495775400018,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,SAINT YVES,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,38.40,NAP,N,-2.547575,48.098295,0.95,housenumber,2 Rue Saint Yves 56490 La Trinité-Porhoët,56257_0600_00002,G,2 RUE SAINT YVES,
315451682,00019,31545168200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316389956,00012,31638995600012,O,1964-01-01,03,2021,3312ZA,2023-11-27T13:36:06,true,5,,25,,RUE,DU VAL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-2.550186,48.09735,0.95,housenumber,25 Rue du Val 56490 La Trinité-Porhoët,56257_0660_00025,G,25 RUE DU VAL,
316828581,00173,31682858100173,O,1994-10-03,NN,,,2019-11-14T14:00:46,false,5,,2,,RUE,LOUDEAC,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,46.73A,NAFRev2,O,-2.550487,48.096468,0.94,housenumber,2 Rue de Loudeac 56490 La Trinité-Porhoët,56257_0133_00002,G,2 RUE DE LOUDEAC,
316909118,00010,31690911800010,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,RENNAISE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,55.3A,NAF1993,N,-2.545788,48.09767,0.95,housenumber,18 Rue Rennaise 56490 La Trinité-Porhoët,56257_0440_00018,G,18 RUE RENNAISE,
316909126,00013,31690912600013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,RENNAISE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-2.545788,48.09767,0.95,housenumber,18 Rue Rennaise 56490 La Trinité-Porhoët,56257_0440_00018,G,18 RUE RENNAISE,
317274009,00016,31727400900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CARENAN,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,01.3Z,NAF1993,N,-2.50453,48.104127,0.94,street,Carénan 56490 La Trinité-Porhoët,56257_0zktxe,G,CARENAN,
317406270,00015,31740627000015,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ST JUDICAEL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,60.01,NAP,N,-2.551659,48.09711,0.84,housenumber,2 Rue Saint Judicael 56490 La Trinité-Porhoët,56257_0560_00002,G,2 RUE SAINT JUDICAEL,
317539864,00015,31753986400015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DU TERTRE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.544491,48.097808,0.95,housenumber,13 Rue du Tertre 56490 La Trinité-Porhoët,56257_0640_00013,G,13 RUE DU TERTRE,
318557550,00015,31855755000015,O,1980-01-01,NN,,,2022-07-01T04:05:15,true,4,,13,,RUE,DU TERTRE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,41.10D,NAFRev2,N,-2.544491,48.097808,0.95,housenumber,13 Rue du Tertre 56490 La Trinité-Porhoët,56257_0640_00013,G,13 RUE DU TERTRE,
319129177,00014,31912917700014,O,,,,,2019-11-14T14:00:46,true,1,,20,,RUE,SAINT YVES,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.70,NAP,N,-2.545517,48.098664,0.95,housenumber,20 Rue Saint Yves 56490 La Trinité-Porhoët,56257_0600_00020,G,20 RUE SAINT YVES,
319211967,00017,31921196700017,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,BUAN,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-2.549272,48.098263,0.87,housenumber,16 Rue Buand 56490 La Trinité-Porhoët,56257_0040_00016,G,16 RUE BUAND,
320710569,00239,32071056900239,O,2011-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,MME DE SEVIGNE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-2.545604,48.094431,0.7,street,Rue Madame Sevigne 56490 La Trinité-Porhoët,56257_0134,G,RUE MADAME SEVIGNE,
322547746,00014,32254774600014,O,1981-08-01,03,2021,4322AZ,2023-11-27T13:39:49,true,4,,3,,RUE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-2.539572,48.097599,0.95,housenumber,3 Rue du Point du Jour 56490 La Trinité-Porhoët,56257_0410_00003,G,3 RUE DU POINT DU JOUR,
325191229,00021,32519122900021,O,2016-08-29,,,7420ZR,2021-07-12T08:45:08,true,2,,,,,GATICHET,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2020-12-31,F,MARY PATRICK PHOTO,,,MARY PATRICK PHOTO,74.20Z,NAFRev2,N,-2.544524,48.089694,0.95,street,Gatichet 56490 La Trinité-Porhoët,56257_1lerc7,G,GATICHET,
325332120,00048,32533212000048,O,2001-01-04,,,,2019-11-14T14:00:46,false,3,SARL LA PERCHAIS,,,LD,LA PERCHAIS,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-2.503063,48.111078,0.94,street,la Perchais 56490 La Trinité-Porhoët,56257_y4zzf7,G,LA PERCHAIS,
325381309,00013,32538130900013,O,1982-09-15,00,2020,,2022-10-10T15:26:47,true,5,,,,RTE,DE PLOERMEL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,10.12Z,NAFRev2,N,-2.545532,48.092779,0.42,street,Place de la Garaudiere 56490 La Trinité-Porhoët,56257_0110,G,PLACE DE LA GARAUDIERE,
328627260,00024,32862726000024,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU VAL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,-2.54998,48.097317,0.95,housenumber,20 Rue du Val 56490 La Trinité-Porhoët,56257_0660_00020,G,20 RUE DU VAL,
328785340,00014,32878534000014,O,1984-01-02,NN,,,2019-11-14T14:00:46,true,3,,20,,CITE,DU POINT DU JOUR,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,02.0D,NAF1993,N,-2.541062,48.096762,0.81,housenumber,20 Residence du Point du Jour 56490 La Trinité-Porhoët,56257_htv6zr_00020,G,20 RESIDENCE DU POINT DU JOUR,
329290852,00014,32929085200014,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,PL,MARTRAY,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-2.547751,48.097776,0.8,housenumber,1 Place du Martray 56490 La Trinité-Porhoët,56257_0180_00001,G,1 PLACE DU MARTRAY,
329720874,00034,32972087400034,O,1984-05-02,NN,,,2022-11-24T04:17:59,false,4,,1,,RUE,DU VAL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90E,NAFRev2,N,-2.549696,48.097407,0.82,street,Rue du Val 56490 La Trinité-Porhoët,56257_0660,G,RUE DU VAL,
329720874,00042,32972087400042,O,1996-04-01,NN,,,2022-11-24T04:17:59,true,4,,,,RUE,MADAME DE SEVIGNE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90E,NAFRev2,N,-2.545604,48.094431,0.84,street,Rue Madame Sevigne 56490 La Trinité-Porhoët,56257_0134,G,RUE MADAME SEVIGNE,
330719501,00018,33071950100018,O,1984-09-15,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA PERCHAIS,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.3A,NAF1993,N,-2.503063,48.111078,0.94,street,la Perchais 56490 La Trinité-Porhoët,56257_y4zzf7,G,LA PERCHAIS,
331574442,00017,33157444200017,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,SAINT JUDICAEL,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,01.63,NAP,N,-2.551659,48.09711,0.94,housenumber,2 Rue Saint Judicael 56490 La Trinité-Porhoët,56257_0560_00002,G,2 RUE SAINT JUDICAEL,
331857680,00010,33185768000010,O,1984-07-01,NN,,,2023-11-23T19:38:12,true,4,,,,LD,LA GUENARDIERE,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2023-11-16,F,,,,,01.50Z,NAFRev2,N,-2.538124,48.10183,0.77,street,La Genardiere 56490 La Trinité-Porhoët,56257_ybuacz,G,LA GENARDIERE,
331990754,00011,33199075400011,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,SAINT YVES,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.545517,48.098664,0.95,housenumber,20 Rue Saint Yves 56490 La Trinité-Porhoët,56257_0600_00020,G,20 RUE SAINT YVES,
332216043,00015,33221604300015,O,1985-03-01,NN,,,2023-05-05T20:20:44,true,4,,,,LD,SAINT MARC,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.47Z,NAFRev2,N,-2.544898,48.098738,0.52,street,Rue Saint Yves 56490 La Trinité-Porhoët,56257_0600,G,RUE SAINT YVES,
332298173,00011,33229817300011,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ROLLAND PERROT,56490,LA TRINITE-PORHOET,,,56257,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.536781,48.097252,0.86,housenumber,2 Rue Roland Perrot 56490 La Trinité-Porhoët,56257_0450_00002,G,2 RUE ROLAND PERROT,