Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Forest Arena,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,48.58567,2.602171,10 rue de Maisonement,77240#Cesson,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-06-22,#+33 6 65 17 46 66#forestarena77@gmail.com#https://forestarena77.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Forest Arena est un parc aventure basé sur le thème de l’empire romain situé à Cesson  proposant divers activités comme l’accrobranche, le game of bow, la course d’orientation, une chasse au trésor et des ateliers découvertes.",https://data.datatourisme.gouv.fr/13/0fffcaf4-7f55-370e-b4cb-1184c09e2bab
Musée de la Toile de Jouy,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.769167,2.151667,Château de l'Églantine 54 rue Charles de Gaulle,78350#Jouy-en-Josas,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-23,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#http://www.museedelatoiledejouy.fr/,Accueil Vélo#France Vélo Tourisme,"Le musée de la Toile de Jouy retrace l’histoire de la manufacture des toiles de Jouy, créée en 1760, à Jouy-en-Josas, par Christophe-Philippe Oberkampf (1738-1815). Appelée aussi « indienne », la toile de Jouy désigne une étoffe de coton peint ou imprimé.",https://data.datatourisme.gouv.fr/13/add0119f-2868-38a7-b0e6-e0b51c47690f
Parc de l'Églantine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,48.769167,2.151667,Château de l'Églantine 54 rue Charles de Gaulle,78350#Jouy-en-Josas,,,true,true,Office de tourisme de Jouy-en-Josas,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#,,"Après une balade au musée de la Toile de Jouy, profitez du grand air en vous promenant dans l'arboretum, au cœur de la végétation florissante.",https://data.datatourisme.gouv.fr/13/1b184624-4078-387e-9016-e529250423bf
Locks Game'Heure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.686586,2.351885,127 bd Aristide Briand,91600#Savigny-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-28,#+33 6 95 38 91 76<>+33 9 84 18 34 87#contact@lgh-escapegame.fr#http://www.lgh-escapegame.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’escape game, est un jeu d’équipe basé sur l’immersion dans une aventure pendant 60 minutes. Pour parvenir à votre mission, vous devrez résoudre une série d’énigmes en allant à la recherche d’indices et d’objets verrouillés ou cachés.",https://data.datatourisme.gouv.fr/13/18f513b8-d481-35ae-8ba1-39e396d69c02
L'Orée de Milly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.401071,2.486034,"36 bis, route de Fontainebleau",91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-10,#+33 6 01 63 03 43#pierrenicolas@loreedemilly.fr#http://www.loreedemilly.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Installé en 2016, Pierre-Nicolas Grisel élève trois races de poulets, certifiées bio, qu'il vend entiers ou découpés.",https://data.datatourisme.gouv.fr/13/3ae7a328-1016-35a3-80c7-69e9baa0237b
Point Info Tourisme,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.979,2.0574,Place du 8-mai-1945,78570#Andrésy,,,true,true,Communauté Urbaine Grand Paris Seine & Oise,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-28,#+33 1 34 01 11 68#pit@andresy.com#,Accueil Vélo#France Vélo Tourisme,"Le Point Info Tourisme accueille les touristes et les Andrésiens qui souhaitent s'informer sur les activités et loisirs proposés par la ville d'Andrésy et sur l'ensemble du département. Le PIT est labellisé ""Accueil Vélo"" avec des services appropriés.",https://data.datatourisme.gouv.fr/13/8356dd2d-bfd4-316a-9d9e-cc7d062e01d8
Colliano,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403301,2.470292,61 rue Langlois,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 6 19 42 08 82#collianomail@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pizzeria,https://data.datatourisme.gouv.fr/13/b606c428-b683-39c7-aa56-047d85e1a2fb
Office de Tourisme Intercommunal Saint Germain Boucles de Seine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.896698,2.096583,3 rue Henri IV Jardin des Arts,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-20,#+33 1 30 87 20 63#info@seine-saintgermain.fr#http://www.seine-saintgermain.fr/,Accueil Vélo#France Vélo Tourisme,"L'Office de Tourisme Intercommunal de Saint Germain Boucles de Seine vous informe et vous propose des activités de loisirs et de visite. Découvrez les bords de Seine, suivez les pas des peintres Impressionnistes, redécouvrez l'histoire des Rois de France",https://data.datatourisme.gouv.fr/13/4e815f63-4b8e-3a79-9340-587415998d03
Géocaching Saint-Germain-en-Laye,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.896698,2.096583,3 rue Henri IV Jardin des Arts,78100#Saint-Germain-en-Laye,,,true,false,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2018-02-23,#+33 1 30 87 20 63##http://www.seine-saintgermain.fr/,,Partez en quête des figures illustres de Saint-Germain-en-Laye au travers d'un parcours ludique avec l'application ©GEOCACHING à faire en famille ou entre amis ! 4 caches sont à trouver !,https://data.datatourisme.gouv.fr/13/e939d24d-65dc-34e0-81ef-2bb50181d543
Café des Arts,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.896413,2.096519,3 rue Henri IV Jardin des Arts,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-01,#+33 1 30 61 40 07##,,"Charmant restaurant et salon de thé installé sous l'intimiste verrière du bâtiment Henri IV dans le Jardin des Arts de Saint-Germain-en-Laye, à côté de l'Office de Tourisme, le Café des Arts vous accueille toute l'année dans son antre cosy et chaleureuse.",https://data.datatourisme.gouv.fr/13/7c3a9155-2456-3ce3-b0d1-61d42454d478
Ichiki,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403304,2.468334,Zone d'activité du Chenet,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 61 61 54 02##https://ichiki.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Buffet restaurant de spécialités asiatiques,https://data.datatourisme.gouv.fr/13/62e3edac-16c1-3f09-be46-d8589385f21c
Camping Paris Beau Village***,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.65519,2.304239,1 voie des Prés,91700#Villiers-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-11,#+33 1 60 16 17 86#contact@campingaparis.com#http://www.campingaparis.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Mobil-Homes de 2 à 6 personnes, emplacements camping-car, caravanes et tente et emplacements spéciaux Pro.",https://data.datatourisme.gouv.fr/13/6bafe0f8-dcc8-351e-bad6-17fa6706761f
Hôtel du Lion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8334431,2.332027700000026,1 avenue du Général Leclerc,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-09,#+33 1 40 47 04 00#contact@hotel-lion.com#http://www.paris-hotel-lion.com/fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7dcd3b21-2b74-34bc-93ea-9cd61ad91e9e
Best Western Opéra Drouot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8731798,2.3426205000000664,4 rue de la Grange Batelière,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-14,#+33 1 42 46 18 59#reservation@hotel-operadrouot.com#https://www.hotel-operadrouot.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8402a7e7-62b2-3690-aef9-96d670b4e57a
Best Western Paris Porte de Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8234877,2.274731299999985,11 bis avenue Jean Jaurès,92130#Issy-les-Moulineaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-08-07,#+33 1 40 93 18 01#contacts@bwportedeversailles.com#http://www.bwportedeversailles.com/fr/hotel/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/04d566c9-70be-351d-8f3f-3c7c3178a774
Best Western Hôtel Littéraire Arthur Rimbaud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8709606,2.355518699999948,6 rue Gustave Goublier,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 40 40 02 02#contact@hotel-litteraire-arthur-rimbaud.com#https://www.hotel-litteraire-arthur-rimbaud.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0b2dff2e-37bb-3024-a707-3debc8e083e6
Timhotel Palais Royal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.866482,2.34013630000004,3 rue de la Banque,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-02,#+33 1 42 61 53 90#palais.royal@timhotel.com#http://www.timhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0c55001d-989f-305b-8d5b-8e94f17cd2f2
Best Western Plus Paris Orly Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7527143,2.3516093000000637,4 avenue Charles Lindbergh,94656#Rungis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-17,#+33 1 49 78 42 00#bwparisorly@alliance-hospitality.com#https://www.bestwestern.fr/fr/hotel-Rungis-Best-Western-Paris-Orly-Airport-93780,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dd08cca-cd0b-3cb6-8f51-76a8ea791baf
Le Standard Design Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553977,2.374637000000007,29 rue des Taillandiers,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-08-16,#+33 1 48 05 30 97#reservation@standard-design-hotel-paris.com#http://www.standard-design-hotel-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0e392d09-a4c1-326a-9d83-52dd00035ca4
Amarys Versailles - Buc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7661434,2.116811299999995,Avenue Morane Saulnier,78530#Buc,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 39 56 48 11#bestwestern@thehotel-versailles.fr#http://www.bestwestern.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3e289587-004b-3a5b-b9c5-242d07495156
Best Western Hôtel de l'Orée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.6799093,2.267162399999961,Route de Montlhéry,91160#Saulx-les-Chartreux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 64 48 38 38#reservation@loree.fr#http://www.bestwestern.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/710cca71-f6c5-3e0d-8f54-7a8dfa1dde64
Best Western l'Orée,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.68,2.2672,Route de Montlhéry,91160#Saulx-les-Chartreux,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-18,#+33 1 64 48 38 38##https://www.loree.fr/,,Laissez vous séduire par le charme de cet hôtel 4 étoiles situé à à proximité de paris. Un hôtel au vert qui saura répondre à toutes vos attentes en respectant l'environnement !,https://data.datatourisme.gouv.fr/13/931f0c3b-0f27-30c3-abc2-e947e3deaf92
Hôtel La Villa des Ternes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8804,2.28586,97 avenue des Ternes,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-31,#+33 1 53 81 94 94#info@hotelternes.com#http://www.paris-hotel-ternes.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/cb35efe4-062e-3eb6-a0a0-867a9024b865
Sure Hotel by Best Western Paris Gare du Nord,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8836765,2.3593676000000414,224 rue du Faubourg Saint-Denis,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-13,#+33 1 46 07 99 56#contact@faubourg216224.com#https://www.bestwestern.fr/fr/hotel-paris--Sure-Hotel-by-Best-Western-Paris-Gare-du-Nord-93876,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/db56970a-828f-38f6-847b-45182fdeb630
Best Western The Wish Versailles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7739158,2.064976300000012,6 bis rue des Graviers,78280#Guyancourt,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-17,#+33 1 30 64 04 04#bestwestern@hotelthewish.fr#http://www.hotelthewish.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e31a82a1-22b4-3c6e-88de-9599af1fb19f
Hôtel Lord Byron,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8731935,2.3024464999999736,5 rue Chateaubriand,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-06,#+33 1 43 59 89 98#reception@hotel-lordbyron.com#https://www.hotel-lordbyron.com/en/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/77be336b-8979-3b1b-aae1-e8b01c603c55
Four à chaux et lavoir de Gironville-sur-Essonne,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.37227,2.380786,rue de la Ferté Alais,91720#Gironville-sur-Essonne,,Patrimoine visible en extérieur,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/13/e17d348f-6aa5-3c70-8e70-bc2db0123c07
Fromagerie Ganot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.926767,3.125943,4 rue Cécile Dumez,77640#Jouarre,,"Afin de recevoir nos visiteurs dans les meilleurs conditions et surtout respecter les règles sanitaires liées aux dispositions spéciales Covid-19, nous avons réorganisé nos visites comme suit : 
Circuit de visite, veiller au port du masque, mise à disposition du gel hydroalcoolique, aérer pendant 15min entre chaque visite, limiter le nombre de visiteurs pour éviter les rapprochements.",true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-03-03,#+33 1 60 22 06 09#fromagerieganot@yahoo.fr#http://www.fromagerie-ganot.fr/,,"Avec patience et plus de 100 ans de savoir-faire, la cinquième génération d’affineurs de la plus ancienne fromagerie d’affinage de Brie produit du Brie fermier, du Brie de Meaux AOC, de Melun AOC, de Coulommiers...",https://data.datatourisme.gouv.fr/13/a862804e-2b56-3c98-a450-36f15415661f
Visite Guidée de la Fromagerie Ganot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.926981,3.126245,4 rue Cécile Dumez,77640#Jouarre,,,true,true,Coulommiers Pays de Brie Tourisme,Seine et Marne Attractivité - source : Apidae Tourisme,2021-04-15,#+33 1 64 03 88 09#contact@cpb-tourisme.fr#,,Venez découvrir la plus ancienne fromagerie de la Brie !,https://data.datatourisme.gouv.fr/13/41766734-21ab-3a4a-98b1-21d495570c83