id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442758,2021-08-25,000001,Vente,1500,,,LES COMBES,B037,30700,30001,Aigaliers,30,,,30001000AO0164,,,,,,,,,,,,,0,,,,,T,terres,,,2198,4.335867,44.054828
2021-444445,2021-09-14,000001,Vente,219000,,,CHAMP DES BAUMES,B028,30700,30001,Aigaliers,30,,,30001000AO0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3882,4.329903,44.051358
2021-444445,2021-09-14,000001,Vente,219000,,,CHAMP DES BAUMES,B028,30700,30001,Aigaliers,30,,,30001000AO0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2094,4.329871,44.051871
2021-445168,2021-10-08,000001,Vente,380000,,,BRUEYS,B014,30700,30001,Aigaliers,30,,,30001000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,4.288837,44.074792
2021-445168,2021-10-08,000001,Vente,380000,,,BRUEYS,B014,30700,30001,Aigaliers,30,,,30001000AH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.288939,44.075489
2021-445168,2021-10-08,000001,Vente,380000,,,BRUEYS,B014,30700,30001,Aigaliers,30,,,30001000AH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.290031,44.075272
2021-445168,2021-10-08,000001,Vente,380000,1264,,CHE DE BRUYES,0016,30700,30001,Aigaliers,30,,,30001000AH0097,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,30522,4.289576,44.074221
2021-445168,2021-10-08,000001,Vente,380000,1264,,CHE DE BRUYES,0016,30700,30001,Aigaliers,30,,,30001000AH0097,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,4.289576,44.074221
2021-452268,2021-02-22,000001,Vente,150000,,,CHAMP DES BAUMES,B028,30700,30001,Aigaliers,30,,,30001000AO0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1939,4.328566,44.051195
2021-453104,2021-03-19,000001,Vente,90000,,,LA BOSCARASSE,B011,30700,30001,Aigaliers,30,,,30001000AR0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,60000,4.331008,44.040584
2021-453516,2021-05-05,000001,Vente,672800,,,LA CHAUX,B029,30700,30001,Aigaliers,30,,,30001000AM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1000,4.302487,44.060826
2021-453516,2021-05-05,000001,Vente,672800,5116,,MARIGNAC,B072,30700,30001,Aigaliers,30,,,30001000AW0049,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,891,4.302389,44.060686
2021-455011,2021-07-15,000001,Vente,374630,143,,TRA DU CAMP DES BAUMES,0021,30700,30001,Aigaliers,30,,,30001000AO0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.331361,44.051198
2021-455011,2021-07-15,000001,Vente,374630,143,,TRA DU CAMP DES BAUMES,0021,30700,30001,Aigaliers,30,,,30001000AO0564,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1200,4.331361,44.051198
2021-455011,2021-07-15,000001,Vente,374630,143,,TRA DU CAMP DES BAUMES,0021,30700,30001,Aigaliers,30,,,30001000AO0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.331361,44.051198
2021-455203,2021-07-15,000002,Vente,1646750,5014,,SOUS AIGALIERS,B096,30700,30001,Aigaliers,30,,,30001000AO0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.323658,44.056674
2021-455203,2021-07-15,000002,Vente,1646750,,,AIGALIERS,B001,30700,30001,Aigaliers,30,,,30001000AO0549,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.323586,44.056642
2021-455203,2021-07-15,000002,Vente,1646750,,,SOUS AIGALIERS,B096,30700,30001,Aigaliers,30,,,30001000AV0108,,,,,,,,,,,,,0,,,,,S,sols,,,940,4.32333,44.056847
2021-455203,2021-07-15,000002,Vente,1646750,,,SOUS AIGALIERS,B096,30700,30001,Aigaliers,30,,,30001000AV0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1845,4.323362,44.056531
2021-455203,2021-07-15,000002,Vente,1646750,,,SOUS AIGALIERS,B096,30700,30001,Aigaliers,30,,,30001000AV0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,1231,4.322982,44.056945
