id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254593,2021-01-14,000001,Vente,31196,17,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.546546,45.764614
2021-254594,2021-01-12,000001,Vente,34425,5,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.54545,45.764282
2021-254595,2021-01-08,000001,Vente,34293,21,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.546392,45.76491
2021-254635,2021-01-18,000001,Vente,25415,33,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.545189,45.765076
2021-254637,2021-01-18,000001,Vente,32825,19,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.546498,45.764769
2021-254736,2021-01-13,000001,Vente,1200,,,LE BOIS DE BERNE,B009,17100,17089,La Chapelle-des-Pots,17,,,17089000AC0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,418,-0.531901,45.773542
2021-254736,2021-01-13,000001,Vente,1200,,,LE BOIS DE BERNE,B009,17100,17089,La Chapelle-des-Pots,17,,,17089000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-0.53231,45.773342
2021-255047,2021-02-15,000001,Vente,33000,16,,RTE DU CHATEAU D EAU,0080,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0343,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,744,-0.523306,45.765632
2021-255047,2021-02-15,000001,Vente,33000,16,,RTE DU CHATEAU D EAU,0080,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-0.523306,45.765632
2021-255047,2021-02-15,000001,Vente,33000,,,LE VALLON,B107,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.523501,45.765447
2021-255047,2021-02-15,000001,Vente,33000,,,LES ORMES,B084,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0348,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.5234,45.765551
2021-255129,2021-02-26,000001,Vente,150700,31,,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.53694,45.752795
2021-255129,2021-02-26,000001,Vente,150700,31,,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0334,,,,,,,,,,,,,0,1,Maison,244,5,S,sols,,,500,-0.53694,45.752795
2021-255129,2021-02-26,000001,Vente,150700,31,,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1140,-0.53694,45.752795
2021-255129,2021-02-26,000001,Vente,150700,31,,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0334,,,,,,,,,,,,,0,1,Maison,244,5,AG,terrains d'agrément,,,1140,-0.53694,45.752795
2021-255129,2021-02-26,000001,Vente,150700,,,CHAMPS DE LA LOGE,B035,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0365,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.536947,45.753041
2021-255189,2021-03-05,000001,Vente,85000,23,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.546304,45.765063
2021-255189,2021-03-05,000001,Vente,85000,25,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.546236,45.765157
2021-255189,2021-03-05,000001,Vente,85000,27,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.545998,45.765145
2021-255571,2021-03-15,000001,Vente,13000,,,CHAMPS DE L ALLEE,B034,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0381,,,,,,,,,,,,,0,,,,,J,jardins,,,676,,
2021-255571,2021-03-15,000001,Vente,13000,,,CHAMPS DE L ALLEE,B034,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0385,,,,,,,,,,,,,0,,,,,P,prés,,,681,,
2021-256043,2021-04-19,000001,Vente,62000,,,LES BRANDES BILLAUD,B025,17100,17089,La Chapelle-des-Pots,17,,,17089000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,5467,-0.515253,45.776755
2021-256043,2021-04-19,000001,Vente,62000,,,LES BRANDES BILLAUD,B025,17100,17089,La Chapelle-des-Pots,17,,,17089000AD0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1849,-0.515253,45.776755
2021-256043,2021-04-19,000001,Vente,62000,,,LES BRANDES BILLAUD,B025,17100,17089,La Chapelle-des-Pots,17,,,17089000AD0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,2816,-0.515421,45.776997
2021-256172,2021-05-12,000001,Vente,30500,12,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.546209,45.76467
2021-256173,2021-05-06,000001,Vente,103226,8,,CHEM DE L ALANDIER,0010,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0063,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,161,-0.541271,45.761354
2021-256173,2021-05-06,000001,Vente,103226,3,,CHEM DE L ALANDIER,0010,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.541184,45.76113
2021-256173,2021-05-06,000001,Vente,103226,,,LE BOURG,B023,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.541316,45.761534
2021-256173,2021-05-06,000001,Vente,103226,,,LE BOURG,B023,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0462,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.541246,45.761499
2021-256366,2021-05-31,000001,Vente,27622,31,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.5454,45.765133
2021-256857,2021-06-11,000001,Vente,27300,,,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,-0.544704,45.759417
2021-256857,2021-06-11,000001,Vente,27300,,,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-0.544695,45.759917
2021-257020,2021-06-17,000001,Vente,1730,,,LE BOIS DE BERNE,B009,17100,17089,La Chapelle-des-Pots,17,,,17089000AC0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,418,-0.531901,45.773542
2021-257020,2021-06-17,000001,Vente,1730,,,LE BOIS DE BERNE,B009,17100,17089,La Chapelle-des-Pots,17,,,17089000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-0.53231,45.773342
2021-257055,2021-07-06,000001,Vente,30500,6,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.545528,45.764591
2021-257057,2021-07-06,000001,Vente,37262,14,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-0.545999,45.764897
2021-257252,2021-07-15,000001,Vente,195000,,,BEAUMAINE,B003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0427,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.549243,45.759249
2021-257252,2021-07-15,000001,Vente,195000,53,,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0431,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,990,-0.549101,45.759314
2021-257252,2021-07-15,000001,Vente,195000,53,,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.549101,45.759314
2021-257252,2021-07-15,000001,Vente,195000,53,B,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.548799,45.75934
2021-257252,2021-07-15,000001,Vente,195000,53,B,RTE DE SAINTES,0230,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0435,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,291,-0.548799,45.75934
2021-257441,2021-07-27,000001,Vente,1200,,,LES FONTENELLES,B064,17100,17089,La Chapelle-des-Pots,17,,,17089000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-0.542111,45.774725
2021-257726,2021-08-17,000001,Vente,154980,9,,CHEM DE BELLEVUE,0030,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,185,-0.53909,45.752384
2021-257763,2021-07-30,000001,Vente,42000,,,LES ORMES,B084,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,-0.52294,45.765925
2021-257763,2021-07-30,000001,Vente,42000,4,,LES ORMES,B084,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0212,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,277,-0.522885,45.765687
2021-257763,2021-07-30,000001,Vente,42000,,,LES ORMES,B084,17100,17089,La Chapelle-des-Pots,17,,,17089000AE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,-0.522742,45.765854
2021-257862,2021-08-26,000001,Vente,198500,4,,IMP DE BEAUMAINE,0026,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0418,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1494,-0.544809,45.758693
2021-257862,2021-08-26,000001,Vente,198500,4,,IMP DE BEAUMAINE,0026,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0418,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.544809,45.758693
2021-257862,2021-08-26,000001,Vente,198500,,,LA MAIGRIE,B078,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,-0.544934,45.758449
2021-257918,2021-08-24,000001,Vente,1200,,,BOIS DES BALAIS,B017,17100,17089,La Chapelle-des-Pots,17,,,17089000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,3033,-0.55426,45.771796
2021-257918,2021-08-24,000001,Vente,1200,,,BOIS DES BALAIS,B017,17100,17089,La Chapelle-des-Pots,17,,,17089000AB0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7616,-0.553378,45.770842
2021-257918,2021-08-24,000001,Vente,1200,,,BOIS DES BALAIS,B017,17100,17089,La Chapelle-des-Pots,17,,,17089000AB0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3223,-0.553595,45.771806
2021-257918,2021-08-24,000001,Vente,1200,,,LE PONTREAU,B093,17100,17089,La Chapelle-des-Pots,17,,,17089000AB0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,-0.548883,45.775608
2021-258169,2021-08-26,000001,Vente,220000,,,LE BOIS DE LA CROIX,B013,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0003,,,,,,,,,,,,,0,,,,,T,terres,,,816,-0.54299,45.758813
2021-258169,2021-08-26,000001,Vente,220000,,,LE BOIS DE LA CROIX,B013,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0364,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.542514,45.758627
2021-258169,2021-08-26,000001,Vente,220000,5,,CHEM DE BEAUMAINE,0025,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0457,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1312,-0.542585,45.75879
2021-258416,2021-09-17,000001,Vente,30500,8,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.545848,45.764576
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,2000,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,2138,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,14,,RTE DE BURIE,0060,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2138,-0.535052,45.761675
2021-258447,2021-09-20,000001,Vente,283000,,,LE CLAVEAU,B049,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,391,-0.535524,45.761858
2021-258493,2021-09-03,000001,Vente,12000,48,,RTE DE VENERAND,0285,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,-0.544414,45.763794
2021-259317,2021-10-14,000001,Vente,215400,,,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0377,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.537717,45.752889
2021-259317,2021-10-14,000001,Vente,215400,29,A,RTE DE CHEZ JAULIN,0135,17100,17089,La Chapelle-des-Pots,17,,,17089000AI0378,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,777,-0.537434,45.753227
2021-259615,2021-10-25,000001,Vente,28968,29,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.545754,45.765124
2021-259659,2021-10-27,000001,Vente,150000,1,,CHEM DES PETITS PONTS,0195,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-0.537375,45.761568
2021-259659,2021-10-27,000001,Vente,150000,1,,CHEM DES PETITS PONTS,0195,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-0.537375,45.761568
2021-259659,2021-10-27,000001,Vente,150000,1,,CHEM DES PETITS PONTS,0195,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0447,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,336,-0.537375,45.761568
2021-259659,2021-10-27,000001,Vente,150000,1,,CHEM DES PETITS PONTS,0195,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0447,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,336,-0.537375,45.761568
2021-259659,2021-10-27,000001,Vente,150000,1,,CHEM DES PETITS PONTS,0195,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0447,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,336,-0.537375,45.761568
2021-259740,2021-10-26,000001,Vente,13800,,,CHEM DE L OUME,0185,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0110,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.539887,45.761419
2021-259740,2021-10-26,000001,Vente,13800,,,CHEM DU RIBONNEAU,0218,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0129,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.539595,45.761309
2021-260557,2021-11-18,000001,Vente,20000,2,,CHEM TRAVERSIERE,0240,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0045,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,332,-0.555373,45.761033
2021-260680,2021-12-03,000001,Vente,41225,16,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.545794,45.764841
2021-260805,2021-12-07,000001,Vente,46000,15,,RUE DE LA REPUBLIQUE,0215,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.540811,45.75902
2021-260986,2021-12-10,000001,Vente,30500,4,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.545301,45.764546
2021-261187,2021-12-17,000001,Vente,153000,11,B,CHEM BOIS DE LA CROIX,0045,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0564,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,533,-0.5422,45.757094
2021-261187,2021-12-17,000001,Vente,153000,,,CHEM BOIS DE LA CROIX,0045,17100,17089,La Chapelle-des-Pots,17,,,17089000AK0567,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.542059,45.757255
2021-261393,2021-12-23,000001,Vente,5000,5093,,CHEM DES POTIERS,0200,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.540802,45.76106
2021-261393,2021-12-23,000001,Vente,5000,,,LE BOURG,B023,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0166,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.539224,45.760967
2021-261610,2021-12-13,000001,Vente,180000,11,,CHEM DE LA BUGHEE,0055,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.540733,45.75938
2021-261610,2021-12-13,000001,Vente,180000,21,,RUE DE LA REPUBLIQUE,0215,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.540527,45.759299
2021-261610,2021-12-13,000001,Vente,180000,21,,RUE DE LA REPUBLIQUE,0215,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0278,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,152,-0.540527,45.759299
2021-261610,2021-12-13,000001,Vente,180000,13,,CHEM DE LA BUGHEE,0055,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-0.540778,45.759299
2021-261610,2021-12-13,000001,Vente,180000,,,LE BOURG,B023,17100,17089,La Chapelle-des-Pots,17,,,17089000AL0495,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.540557,45.759338
2021-261646,2021-12-31,000001,Vente,34725,7,,RUE DES VIGNES,0003,17100,17089,La Chapelle-des-Pots,17,,,17089000AM0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-0.545618,45.764305
