siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302227,00011,21330222700011,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,4,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302227,00029,21330222700029,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,4,,,,,LE BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.210085,44.956678,0.62,street,Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040,G,RUE DU BOURG,
263302192,00012,26330219200012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.206843,44.955806,0.94,street,Mairie 33500 Lalande-de-Pomerol,33222_c9kfe3,G,MAIRIE,
300830544,00023,30083054400023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,JEAN GUE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,-0.195349,44.962565,0.91,street,Le Canton de Jean Gué 33500 Lalande-de-Pomerol,33222_9fi67b,G,LE CANTON DE JEAN GUE,
301471124,00059,30147112400059,O,2016-04-01,,,,2019-11-14T14:00:32,true,2,,2,,RTE,DU GRAND ORMEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AGRUMES PASSION,47.99B,NAFRev2,N,-0.196761,44.948884,0.61,street,Grand Ormeau 33500 Lalande-de-Pomerol,33222_B040,G,GRAND ORMEAU,
301599379,00031,30159937900031,O,1998-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU PERRON,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.207546,44.954182,0.48,street,Le Perron 33500 Lalande-de-Pomerol,33222_zfnp1g,G,LE PERRON,
303849954,00019,30384995400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BROUARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.187715,44.954903,0.95,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
303895247,00029,30389524700029,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA GRANDE PIECE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4A,NAFRev1,N,-0.206787,44.963839,0.93,street,À la Grande Piece 33500 Lalande-de-Pomerol,33222_B041,G,A LA GRANDE PIECE,
304960685,00028,30496068500028,O,1989-07-21,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU BOURSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.207116,44.955771,0.5,street,Château de l’Église 33500 Lalande-de-Pomerol,33222_46cib7,G,CHATEAU DE L EGLISE,
304973290,00014,30497329000014,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES ANNEREAUX,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.212476,44.956393,0.81,street,Rue des Annereaux 33500 Lalande-de-Pomerol,33222_0010,G,RUE DES ANNEREAUX,
308940246,00025,30894024600025,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AUX MARCADIS,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,-0.222806,44.956509,0.94,street,Aux Marcadis 33500 Lalande-de-Pomerol,33222_gzwpgb,G,AUX MARCADIS,
309218436,00017,30921843600017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BROUARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,-0.187715,44.954903,0.95,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
309292134,00017,30929213400017,O,1998-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BROUARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-0.187715,44.954903,0.95,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
309325868,00060,30932586800060,O,2004-09-06,NN,,,2021-07-07T08:49:33,true,5,,7,,RUE,MARCHESSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,71.11Z,NAFRev2,N,-0.20764,44.942214,0.94,housenumber,7 Rue de Marchesseau 33500 Lalande-de-Pomerol,33222_0140_00007,G,7 RUE DE MARCHESSEAU,
309448520,00028,30944852000028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU SABLARD DU GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,-0.193694,44.951108,0.83,street,Lieu Dit Sablard du Grand Moine 33500 Lalande-de-Pomerol,33222_B063,G,LIEU DIT SABLARD DU GRAND MOINE,
309693190,00014,30969319000014,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHA YVELINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
310083472,00012,31008347200012,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,BROUARD N7,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,01.1G,NAFRev1,N,-0.187715,44.954903,0.71,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
310683883,00014,31068388300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,01.1G,NAF1993,N,-0.210085,44.956678,0.72,street,Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040,G,RUE DU BOURG,
311644686,00017,31164468600017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.210085,44.956678,0.92,street,Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040,G,RUE DU BOURG,
311982573,00017,31198257300017,O,2002-01-07,NN,,,2019-11-14T14:00:32,false,5,,,,,LES CHAGNASSES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,-0.178752,44.961918,0.92,street,Lieu Dit les Chagnasses 33500 Lalande-de-Pomerol,33222_khvk0a,G,LIEU DIT LES CHAGNASSES,
311982573,00025,31198257300025,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,41,,RTE,DE LYON,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.17771,44.961364,0.83,housenumber,41 Route de Lyon 33500 Lalande-de-Pomerol,33222_0125_00041,G,41 ROUTE DE LYON,
312531072,00030,31253107200030,O,1993-01-20,NN,,,2019-11-14T14:00:32,false,4,,2,,,PINIERE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,-0.218203,44.965364,0.83,housenumber,2 À la Pinière 33500 Lalande-de-Pomerol,33222_u5n56k_00002,G,2 A LA PINIERE,
312672546,00016,31267254600016,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU CROIX DES MOINES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313875916,00022,31387591600022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES GRANDS CHAMPS,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.2D,NAF1993,N,-0.201977,44.945652,0.48,street,Champ des Cluzelles 33500 Lalande-de-Pomerol,33222_B019,G,CHAMP DES CLUZELLES,
314028507,00015,31402850700015,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.196265,44.95548,0.94,street,Le Grand Moine 33500 Lalande-de-Pomerol,33222_B039,G,LE GRAND MOINE,
314351263,00012,31435126300012,O,,,,,2019-11-14T14:00:32,true,1,,,,,BOURSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,01.1G,NAF1993,N,-0.209087,44.942915,0.42,street,Route de Marchesseau 33500 Lalande-de-Pomerol,33222_0135,G,ROUTE DE MARCHESSEAU,
315921122,00026,31592112200026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DES ANNEREAUX,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.223791,44.958721,0.84,street,Route des Annereaux 33500 Lalande-de-Pomerol,33222_0015,G,ROUTE DES ANNEREAUX,
316536242,00027,31653624200027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHA CASTEL-VIAUD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
317084572,00013,31708457200013,O,1979-01-01,NN,,,2020-02-27T03:58:39,true,4,,,,CHS,BROUARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.187715,44.954903,0.67,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
317289452,00011,31728945200011,O,1979-01-01,02,2019,,2021-10-27T08:20:07,true,4,CHATEAU DES ANNEREAUX,,,,CHATEAU DES ANNEREAUX,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.212476,44.956393,0.66,street,Rue des Annereaux 33500 Lalande-de-Pomerol,33222_0010,G,RUE DES ANNEREAUX,
317555274,00016,31755527400016,O,1979-01-01,,,,2020-08-19T03:34:23,true,4,,,,,CHATEAU DE LA COMMANDERIE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,-0.194497,44.962142,0.67,street,Route de la Commanderie 33500 Lalande-de-Pomerol,33222_0065,G,ROUTE DE LA COMMANDERIE,
317761658,00010,31776165800010,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319285326,00017,31928532600017,O,1989-10-31,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU LAROSE HAUT MUSSET,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.1G,NAFRev1,N,-0.200236,44.959362,0.35,street,Musset 33500 Lalande-de-Pomerol,33222_sw3092,G,MUSSET,
321469603,00021,32146960300021,O,1981-02-09,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU DE MUSSET,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.198959,44.959321,0.56,street,Rue de Musset 33500 Lalande-de-Pomerol,33222_0150,G,RUE DE MUSSET,
322865783,00011,32286578300011,O,1981-10-01,NN,,,2021-06-19T03:53:50,true,5,,,,,CHATEAU LE GRAND ORMEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,01.21Z,NAFRev2,O,-0.196761,44.948884,0.61,street,Grand Ormeau 33500 Lalande-de-Pomerol,33222_B040,G,GRAND ORMEAU,
323139253,00013,32313925300013,O,1981-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CLOS TEMPLIERS MARCHESSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,65.2E,NAF1993,N,-0.208126,44.942623,0.5,street,Marchesseau 33500 Lalande-de-Pomerol,33222_3sukol,G,MARCHESSEAU,
323357392,00014,32335739200014,O,1981-12-22,NN,,,2019-11-14T14:00:32,true,3,,,,,CLOS DES MOINES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.193694,44.951108,0.4,street,Lieu Dit Sablard du Grand Moine 33500 Lalande-de-Pomerol,33222_B063,G,LIEU DIT SABLARD DU GRAND MOINE,
324309491,00011,32430949100011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BROUARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,01.4A,NAF1993,N,-0.187715,44.954903,0.95,street,Brouard 33500 Lalande-de-Pomerol,33222_51h1jg,G,BROUARD,
324995166,00018,32499516600018,O,1982-07-09,NN,,,2020-03-17T09:43:40,false,5,,,,LD,MARCHESSEAUX,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.21Z,NAFRev2,N,-0.208126,44.942623,0.82,street,Marchesseau 33500 Lalande-de-Pomerol,33222_3sukol,G,MARCHESSEAU,
324995174,00012,32499517400012,O,1982-07-09,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GOUJON SUD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.184936,44.957134,0.94,street,Goujon Sud 33500 Lalande-de-Pomerol,33222_B037,G,GOUJON SUD,
325270478,00010,32527047800010,O,1982-09-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES GALVESSES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.220046,44.950884,0.94,street,Les Galvesses 33500 Lalande-de-Pomerol,33222_bt478l,G,LES GALVESSES,
325325355,00031,32532535500031,O,2003-01-25,,,,2019-11-14T14:00:32,true,2,,,,,LA GRAVETTE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU HAUT GRAVETTE,,,,01.21Z,NAFRev2,N,-0.222039,44.96654,0.93,street,À la Gravette 33500 Lalande-de-Pomerol,33222_sdz9pp,G,A LA GRAVETTE,
325417020,00022,32541702000022,O,1997-11-25,NN,,,2019-11-14T14:00:32,false,5,CHAMPS DES CLUZELLES,,,RTE,NATIONALE 89,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.20A,NAFRev2,N,-0.201977,44.945652,0.51,street,Champ des Cluzelles 33500 Lalande-de-Pomerol,33222_B019,D,CHAMP DES CLUZELLES,
325624203,00015,32562420300015,O,1982-10-15,02,2019,,2021-10-27T08:24:43,true,4,36 B,5,,RUE,DES ANNEREAUX,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.21Z,NAFRev2,O,-0.212476,44.956393,0.95,housenumber,5 Rue des Annereaux 33500 Lalande-de-Pomerol,33222_0010_00005,G,5 RUE DES ANNEREAUX,
325725364,00021,32572536400021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,SABLARD DU GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,64.14,NAP,N,-0.193694,44.951108,0.93,street,Lieu Dit Sablard du Grand Moine 33500 Lalande-de-Pomerol,33222_B063,G,LIEU DIT SABLARD DU GRAND MOINE,
325935500,00018,32593550000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,MARCHESSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.208126,44.942623,0.95,street,Marchesseau 33500 Lalande-de-Pomerol,33222_3sukol,G,MARCHESSEAU,
326224631,00019,32622463100019,O,1982-12-15,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20B,NAFRev2,N,-0.210085,44.956678,0.72,street,Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040,G,RUE DU BOURG,
327665782,00022,32766578200022,O,2018-02-01,,,,2019-11-14T14:00:32,true,1,,3,B,RTE,DE LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-0.217236,44.96239,0.73,housenumber,3bis Route de Laborde 33500 Lalande-de-Pomerol,33222_0115_00003_bis,G,3BIS ROUTE DE LABORDE,
327868220,00010,32786822000010,O,1983-06-24,NN,,,2019-11-14T14:00:32,true,3,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
327913075,00013,32791307500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,NAT 89 RELAIS DU GRAND MOI,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328912944,00027,32891294400027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MUSSET,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,-0.200236,44.959362,0.95,street,Musset 33500 Lalande-de-Pomerol,33222_sw3092,G,MUSSET,
329304513,00016,32930451300016,O,1977-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,VIAUD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.217987,44.951805,0.92,street,Route de Viaud 33500 Lalande-de-Pomerol,33222_0175,G,ROUTE DE VIAUD,
331069989,00027,33106998900027,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.210085,44.956678,0.62,street,Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040,G,RUE DU BOURG,
332124825,00016,33212482500016,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU LE GRAND MOINE,,,LD,LE GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1G,NAF1993,N,-0.196265,44.95548,0.94,street,Le Grand Moine 33500 Lalande-de-Pomerol,33222_B039,G,LE GRAND MOINE,
332497080,00025,33249708000025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332505940,00012,33250594000012,O,1985-04-15,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU BOURSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.207116,44.955771,0.5,street,Château de l’Église 33500 Lalande-de-Pomerol,33222_46cib7,G,CHATEAU DE L EGLISE,
333114205,00029,33311420500029,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CHAMPS DES CLUZELLES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,-0.201977,44.945652,0.81,street,Champ des Cluzelles 33500 Lalande-de-Pomerol,33222_B019,G,CHAMP DES CLUZELLES,
333220366,00020,33322036600020,O,1996-01-01,NN,,,2021-02-23T10:52:44,true,5,,,,,CHATEAU BOIS DE LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,-0.207855,44.96682,0.67,street,Route du Bois de Laborde 33500 Lalande-de-Pomerol,33222_0035,G,ROUTE DU BOIS DE LABORDE,
333220366,00038,33322036600038,O,2001-07-04,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU BOIS DE LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6D,NAF1993,N,-0.207855,44.96682,0.67,street,Route du Bois de Laborde 33500 Lalande-de-Pomerol,33222_0035,G,ROUTE DU BOIS DE LABORDE,
333220366,00046,33322036600046,O,2002-03-04,,,,2019-11-14T14:00:32,false,3,SARL ORGUEIL DE BORDEAUX,,,,BOIS DE LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.207944,44.965527,0.94,street,Bois de Laborde 33500 Lalande-de-Pomerol,33222_B007,G,BOIS DE LABORDE,
334739612,00011,33473961200011,O,1972-01-01,,,,2019-11-14T14:00:32,true,3,,,,,PONT DE GUITRES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.230167,44.949279,0.93,street,Rue du Pont de Guitres 33500 Lalande-de-Pomerol,33222_0160,G,RUE DU PONT DE GUITRES,
335022703,00029,33502270300029,O,1986-12-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
337995633,00027,33799563300027,O,1986-07-01,02,2019,,2021-10-27T08:31:37,true,5,CHATEAU DE VIAUD CIDEX 30,10,,RTE,DE VIAUD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,O,-0.217963,44.951829,0.83,housenumber,10 Route de Viaud 33500 Lalande-de-Pomerol,33222_0175_00010,G,10 ROUTE DE VIAUD,
340173756,00016,34017375600016,O,1987-02-05,,,,2019-11-14T14:00:32,false,3,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340874726,00029,34087472600029,O,1990-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU BEL AIR,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.3J,NAFRev1,N,-0.216955,44.94774,0.47,street,Lieu Dit Bel Air 33500 Lalande-de-Pomerol,33222_h9l58b,G,LIEU DIT BEL AIR,
341369817,00018,34136981700018,O,1987-06-01,01,2019,,2021-10-27T08:34:19,true,4,,,,LD,GOUJON,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,-0.184936,44.957134,0.92,street,Goujon Sud 33500 Lalande-de-Pomerol,33222_B037,G,GOUJON SUD,
341695757,00011,34169575700011,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.04,NAP,N,-0.21743,44.96191,0.95,street,Laborde 33500 Lalande-de-Pomerol,33222_jf4qxt,G,LABORDE,
341741114,00043,34174111400043,O,2014-01-01,NN,,,2020-06-16T08:59:04,false,4,,2,,,CANTON DES CHATS,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,CORIOU JEAN,47.99A,NAFRev2,N,-0.211916,44.946603,0.94,street,Canton des Chats 33500 Lalande-de-Pomerol,33222_B011,G,CANTON DES CHATS,
343024634,00010,34302463400010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,S D F,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
343179891,00019,34317989100019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE SABLARD DU GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,64.11,NAP,N,-0.193694,44.951108,0.84,street,Lieu Dit Sablard du Grand Moine 33500 Lalande-de-Pomerol,33222_B063,G,LIEU DIT SABLARD DU GRAND MOINE,
343303228,00013,34330322800013,O,1988-01-01,,,,2019-11-14T14:00:32,true,5,,,,,CHATEAU DE BEL AIR,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,-0.216955,44.94774,0.54,street,Lieu Dit Bel Air 33500 Lalande-de-Pomerol,33222_h9l58b,G,LIEU DIT BEL AIR,
345171250,00029,34517125000029,O,1991-05-14,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU BEL AIR,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.3J,NAFRev1,N,-0.216955,44.94774,0.47,street,Lieu Dit Bel Air 33500 Lalande-de-Pomerol,33222_h9l58b,G,LIEU DIT BEL AIR,
345382147,00014,34538214700014,O,1975-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MUSSET,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.200236,44.959362,0.95,street,Musset 33500 Lalande-de-Pomerol,33222_sw3092,G,MUSSET,
347563868,00038,34756386800038,O,2013-01-15,,,,2019-11-14T14:00:32,true,2,,12,,,MARCHESSEAU,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,-0.208126,44.942623,0.95,street,Marchesseau 33500 Lalande-de-Pomerol,33222_3sukol,G,MARCHESSEAU,
348996414,00028,34899641400028,O,2016-07-01,NN,,,2021-02-23T11:01:56,true,1,,3,B,RTE,DE LABORDE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,-0.217236,44.96239,0.73,housenumber,3bis Route de Laborde 33500 Lalande-de-Pomerol,33222_0115_00003_bis,G,3BIS ROUTE DE LABORDE,
349997080,00016,34999708000016,O,1989-02-28,,,,2019-11-14T14:00:32,true,4,,,,,PONT DE GUITRES,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.230167,44.949279,0.93,street,Rue du Pont de Guitres 33500 Lalande-de-Pomerol,33222_0160,G,RUE DU PONT DE GUITRES,
350248712,00019,35024871200019,O,1989-01-31,NN,,,2019-11-14T14:00:32,true,4,LE GRAND MOINE,,,,SABLARD,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,-0.193694,44.951108,0.91,street,Lieu Dit Sablard du Grand Moine 33500 Lalande-de-Pomerol,33222_B063,G,LIEU DIT SABLARD DU GRAND MOINE,
350284964,00011,35028496400011,O,1985-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE GRAND MOINE,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.196265,44.95548,0.94,street,Le Grand Moine 33500 Lalande-de-Pomerol,33222_B039,G,LE GRAND MOINE,
350688255,00024,35068825500024,O,2001-07-02,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CANTON DES CHATS,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3J,NAFRev1,O,-0.211916,44.946603,0.94,street,Canton des Chats 33500 Lalande-de-Pomerol,33222_B011,G,CANTON DES CHATS,
352894521,00033,35289452100033,O,2004-12-01,NN,,,2019-11-14T14:00:32,false,4,8 LD BROUART,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,25.11Z,NAFRev2,N,-0.188993,44.956454,0.54,housenumber,8 Brouard 33500 Lalande-de-Pomerol,33222_51h1jg_00008,D,8 BROUARD,
352909667,00011,35290966700011,O,1990-01-05,NN,,,2019-11-14T14:00:32,true,4,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353228182,00013,35322818200013,O,1986-01-01,NN,,,2021-02-23T11:05:34,true,3,CLOS DES MOINES,6,,RUE,DU BOURG,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.209426,44.957215,0.95,housenumber,6 Rue du Bourg 33500 Lalande-de-Pomerol,33222_0040_00006,G,6 RUE DU BOURG,
353304256,00012,35330425600012,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353375801,00019,35337580100019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33500,LALANDE-DE-POMEROL,,,33222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,