siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402140,00010,21540214000010,O,1983-03-01,03,2018,,2020-08-25T10:17:43,true,4,,4,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.125822,48.564121,0.94,housenumber,4 Rue des Ecoles 54160 Frolois,54214_0040_00004,G,4 RUE DES ECOLES,
215402140,00036,21540214000036,O,1983-12-21,NN,,,2006-04-13T14:00:19,false,3,,1,,PL,EDMOND URION,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,80.1Z,NAF1993,N,6.124072,48.564752,0.83,housenumber,1 Place Edmond Urion 54160 Frolois,54214_0081_00001,G,1 PLACE EDMOND URION,
215402140,00044,21540214000044,O,1996-01-01,NN,,,2014-10-20T16:31:39,false,4,MAIRIE,4,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2014-10-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.125822,48.564121,0.94,housenumber,4 Rue des Ecoles 54160 Frolois,54214_0040_00004,G,4 RUE DES ECOLES,
215402140,00051,21540214000051,O,2000-11-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,4,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.125822,48.564121,0.94,housenumber,4 Rue des Ecoles 54160 Frolois,54214_0040_00004,G,4 RUE DES ECOLES,
215402140,00069,21540214000069,O,2001-09-01,02,2018,,2020-08-25T10:17:43,false,2,,4,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,6.12572,48.568717,0.84,interpolation,4 Route de Mereville 54160 Frolois,,G,2 ROUTE DE MEREVILLE,
255400590,00014,25540059000014,O,1983-03-01,NN,,,2016-04-26T01:31:16,true,4,MAIRIE,4,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,36.00Z,NAFRev2,O,6.125822,48.564121,0.94,housenumber,4 Rue des Ecoles 54160 Frolois,54214_0040_00004,G,4 RUE DES ECOLES,
265401950,00018,26540195000018,O,1992-01-01,NN,,,2016-07-23T12:04:39,true,4,MAIRIE,4,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.125822,48.564121,0.94,housenumber,4 Rue des Ecoles 54160 Frolois,54214_0040_00004,G,4 RUE DES ECOLES,
301011482,00017,30101148200017,O,,,,,,true,1,,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,69.11,NAP,N,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
301041026,00016,30104102600016,O,,,,,,true,1,,9,,RUE,DE GUISE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.124934,48.564894,0.94,housenumber,9 Rue de Guise 54160 Frolois,54214_0100_00009,G,9 RUE DE GUISE,
308500461,00030,30850046100030,O,1991-10-01,NN,,,2008-01-04T19:50:30,true,3,Z A,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
309558609,00025,30955860900025,O,1985-07-23,NN,,,2009-12-10T10:47:38,true,4,,32,B,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,20.14Z,NAFRev2,N,6.127285,48.564526,0.94,interpolation,32 Rue Saint-martin 54160 Frolois,,G,30 RUE SAINT MARTIN,
311525919,00032,31152591900032,O,1985-09-23,,,,,false,4,,44,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.1A,NAF1993,N,6.127978,48.564971,0.94,housenumber,44 Rue Saint-martin 54160 Frolois,54214_0220_00044,G,44 RUE SAINT MARTIN,
314218959,00018,31421895900018,O,,,,,2007-01-18T09:13:41,true,1,,,,,LES PEUPLIERS,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.2J,NAF1993,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
314908401,00057,31490840100057,O,1995-05-04,00,2018,4322AZ,2020-08-25T10:26:16,true,7,,3,,PL,EDMOND URION,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,43.22A,NAFRev2,N,6.123394,48.564827,0.83,housenumber,3 Place Edmond Urion 54160 Frolois,54214_0081_00003,G,3 PLACE EDMOND URION,
316523414,00019,31652341400019,O,1979-01-01,NN,,,2008-01-04T20:46:35,true,3,,,,,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321683864,00037,32168386400037,O,2002-07-29,NN,,,2009-06-27T04:22:39,true,3,,,,,ZA DE FROLOIS,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,6.124747,48.564677,0.73,street,Rue de Guise 54160 Frolois,54214_0100,G,RUE DE GUISE,
323464313,00028,32346431300028,O,1992-04-01,NN,,,2008-11-07T00:40:08,false,4,,17,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4L,NAF1993,N,6.126349,48.564173,0.83,housenumber,17 Rue Saint-martin 54160 Frolois,54214_0220_00017,G,17 RUE SAINT MARTIN,
323628354,00066,32362835400066,O,1997-01-09,NN,,,2008-01-04T18:48:16,false,3,,16,,RUE,DE LA FONTAINE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.124304,48.563801,0.94,housenumber,16 Rue de la Fontaine 54160 Frolois,54214_0060_00016,G,16 RUE DE LA FONTAINE,
326257953,00017,32625795300017,O,1983-01-12,NN,,,2012-03-20T05:44:43,true,4,,24,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,6.126816,48.564293,0.94,housenumber,24 Rue Saint-martin 54160 Frolois,54214_0220_00024,G,24 RUE SAINT MARTIN,
328774138,00015,32877413800015,O,,NN,,,,true,1,,11,B,RUE,DU GENERAL BERNARD,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,6.126342,48.565522,0.81,interpolation,11 Rue General Bernard 54160 Frolois,,G,9 RUE GENERAL BERNARD,
330570441,00023,33057044100023,O,1993-11-01,NN,,,2006-11-25T10:14:13,true,3,,7,,RTE,DE PIERREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.4B,NAFRev1,N,6.125255,48.562488,0.85,housenumber,7 Route de Pierreville 54160 Frolois,54214_0200_00007,G,7 ROUTE DE PIERREVILLE,
342960630,00024,34296063000024,O,2009-06-15,,,,2012-11-09T00:36:41,false,2,,1,,CHE,DERRIERE LA GRAND RUE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,43.99C,NAFRev2,N,6.126075,48.562294,0.87,housenumber,1 Chemin Derriere la Grand Rue 54160 Frolois,54214_0021_00001,G,1 CHEMIN DERRIERE LA GRAND RUE,
348030644,00028,34803064400028,O,1998-01-14,NN,,,,true,3,,6,,RUE,DE NANCY,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.123976,48.567394,0.94,housenumber,6 Rue de Nancy 54160 Frolois,54214_0170_00006,G,6 RUE DE NANCY,
350582649,00025,35058264900025,O,2017-03-01,,,1629ZA,2017-03-16T09:57:03,true,1,,15,,CHE,DES PAQUIS DE VALAILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,PEPS ET TOP,16.29Z,NAFRev2,N,6.128989,48.561006,0.87,housenumber,15 Chemin des Paquis de Valaille 54160 Frolois,54214_0179_00015,G,15 CHEMIN DES PAQUIS DE VALAILLE,
351669262,00021,35166926200021,O,1998-01-14,NN,,,2006-11-25T11:09:40,true,3,,6,,RUE,DE NANCY,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5A,NAFRev1,O,6.123976,48.567394,0.94,housenumber,6 Rue de Nancy 54160 Frolois,54214_0170_00006,G,6 RUE DE NANCY,
351949920,00018,35194992000018,O,1989-09-05,NN,,,2008-11-08T00:28:36,true,3,,43,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,6.128119,48.56519,0.83,housenumber,43 Rue Saint-martin 54160 Frolois,54214_0220_00043,G,43 RUE SAINT MARTIN,
352544597,00011,35254459700011,O,1989-11-01,NN,,,,true,4,,1,,IMP,DU CHATEAU,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,60.2L,NAF1993,N,6.123495,48.564997,0.83,housenumber,1 Impasse du Château 54160 Frolois,54214_0020_00001,G,1 IMPASSE DU CHATEAU,
378230395,00014,37823039500014,O,1990-04-20,NN,,,,true,1,,,,,LA LOUVIERE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,65.2E,NAF1993,O,6.126075,48.562294,0.46,street,Chemin Derriere la Grand Rue 54160 Frolois,54214_0021,G,CHEMIN DERRIERE LA GRAND RUE,
383286622,00022,38328662200022,O,1998-05-27,11,2018,4332BB,2020-08-25T10:20:16,true,5,ZONE ARTISANALE,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32B,NAFRev2,O,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
383455235,00036,38345523500036,O,1997-12-01,,,,,true,1,,,,IMP,DE LA FERME,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,60.2L,NAF1993,N,6.124406,48.566305,0.82,street,Impasse de la Ferme 54160 Frolois,54214_0041,G,IMPASSE DE LA FERME,
385193032,00021,38519303200021,O,1996-10-14,NN,,,2008-11-08T00:46:36,false,4,,21,,RUE,D ACRAIGNE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,70.2C,NAFRev1,N,6.127612,48.565891,0.94,housenumber,21 Rue d'Acraigne 54160 Frolois,54214_0094_00021,G,21 RUE D ACRAIGNE,
387704661,00033,38770466100033,O,2000-01-01,NN,,,2017-10-16T13:48:22,true,3,MME SERRA FREDERIQUE,11,,CHE,PAQUIS DE VALAILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.128302,48.561079,0.86,housenumber,11 Chemin des Paquis de Valaille 54160 Frolois,54214_0179_00011,G,11 CHEMIN DES PAQUIS DE VALAILLE,
391853827,00015,39185382700015,O,1988-01-01,NN,,,,true,1,,,,,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392010195,00015,39201019500015,O,1988-01-01,NN,,,2007-01-18T09:33:54,true,3,,,,,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392553400,00012,39255340000012,O,1993-07-01,NN,,,,true,3,,,,,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393688791,00036,39368879100036,O,2004-07-01,03,2018,,2020-08-25T10:28:25,true,4,ZA,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,46.69B,NAFRev2,O,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
397834763,00013,39783476300013,O,,NN,,,,true,1,,9,,RUE,DE GUISE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,6.124934,48.564894,0.94,housenumber,9 Rue de Guise 54160 Frolois,54214_0100_00009,G,9 RUE DE GUISE,
398903559,00019,39890355900019,O,1994-10-01,NN,,,,false,4,,16,,RUE,DE LA FONTAINE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,93.0N,NAF1993,N,6.124304,48.563801,0.94,housenumber,16 Rue de la Fontaine 54160 Frolois,54214_0060_00016,G,16 RUE DE LA FONTAINE,
399505403,00010,39950540300010,O,1994-11-17,NN,,,2008-01-04T19:10:54,true,3,,5,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.125869,48.564591,0.94,housenumber,5 Rue des Ecoles 54160 Frolois,54214_0040_00005,G,5 RUE DES ECOLES,
399748441,00017,39974844100017,O,1995-01-01,NN,,,,false,3,,5,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,6.125802,48.563895,0.82,housenumber,5 Rue Saint-martin 54160 Frolois,54214_0220_00005,G,5 RUE SAINT MARTIN,
400935235,00012,40093523500012,O,1995-04-24,NN,,,2014-05-21T03:28:47,false,4,,8,,CHE,DU MOULIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20A,NAFRev2,N,6.122567,48.564447,0.82,housenumber,8 Chemin du Moulin 54160 Frolois,54214_0160_00008,G,8 CHEMIN DU MOULIN,
402887921,00037,40288792100037,O,2001-01-01,NN,,,,false,4,,22,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,6.126654,48.564192,0.83,housenumber,22 Rue Saint-martin 54160 Frolois,54214_0220_00022,G,22 RUE SAINT MARTIN,
404371403,00019,40437140300019,O,1996-03-11,NN,,,,false,4,,2,B,RUE,D ACRAIGNE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,71.4B,NAF1993,N,6.125144,48.566505,0.8,housenumber,2 bis Rue d'Acraigne 54160 Frolois,54214_0094_00002_bis,G,2 BIS RUE D ACRAIGNE,
404899254,00050,40489925400050,O,2017-04-12,,,,2018-11-14T09:27:30,false,2,ZONE ARTISANALE,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,74.90A,NAFRev2,N,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
407884345,00015,40788434500015,O,1979-01-01,NN,,,2008-01-04T21:01:11,true,3,,,,,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408636785,00011,40863678500011,O,1996-08-05,NN,,,,false,4,,9,,IMP,DU CHATEAU,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,65.2E,NAF1993,N,6.122716,48.565506,0.83,housenumber,9 Impasse du Château 54160 Frolois,54214_0020_00009,G,9 IMPASSE DU CHATEAU,
409013034,00023,40901303400023,O,2002-04-01,NN,,,2014-06-14T04:08:21,false,4,,12,,CHE,PAQUIS DE VALAILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,6.128682,48.560076,0.86,housenumber,12 Chemin des Paquis de Valaille 54160 Frolois,54214_0179_00012,G,12 CHEMIN DES PAQUIS DE VALAILLE,
409250933,00010,40925093300010,O,1996-09-01,NN,,,,true,4,,23,,RTE,,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,51.6L,NAF1993,O,6.124791,48.567373,0.38,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
410045751,00022,41004575100022,O,2003-08-29,01,2018,4120BA,2020-08-25T10:38:28,true,4,ZA,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,41.20B,NAFRev2,N,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
410585475,00024,41058547500024,O,1997-01-01,NN,,,2007-05-19T12:33:40,false,3,ZONE ARTISANALE,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,45.3A,NAFRev1,O,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
413614595,00028,41361459500028,O,1999-09-10,NN,,,,false,4,,22,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,O,6.126654,48.564192,0.83,housenumber,22 Rue Saint-martin 54160 Frolois,54214_0220_00022,G,22 RUE SAINT MARTIN,
414079319,00011,41407931900011,O,1997-10-01,NN,,,,false,4,,24,,CHE,DE LA CORVEE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,6.132283,48.565288,0.85,housenumber,24 Chemin de la Corvee 54160 Frolois,54214_0221_00024,G,24 CHEMIN DE LA CORVEE,
414079319,00029,41407931900029,O,2001-01-01,NN,,,2013-05-18T04:23:07,false,4,,1,,IMP,DE LA FERME,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,94.99Z,NAFRev2,O,6.124406,48.566305,0.83,housenumber,1 Impasse de la Ferme 54160 Frolois,54214_0041_00001,G,1 IMPASSE DE LA FERME,
414079319,00037,41407931900037,O,2011-12-08,01,2018,,2020-08-25T10:41:40,true,1,MAIRIE,,,PL,EDMOND URION,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,94.99Z,NAFRev2,O,6.124072,48.564752,0.82,street,Place Edmond Urion 54160 Frolois,54214_0081,G,PLACE EDMOND URION,
418335386,00011,41833538600011,O,1998-03-17,NN,,,2008-01-04T23:19:16,true,3,ME GRANDCOLAS MARIE LAURE,16,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.126178,48.563976,0.94,housenumber,16 Rue Saint-martin 54160 Frolois,54214_0220_00016,G,16 RUE SAINT MARTIN,
418505558,00027,41850555800027,O,2008-01-01,03,2018,4399CZ,2020-08-25T10:43:43,true,1,,,,,ZONE ARTISANALE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420636821,00019,42063682100019,O,1998-10-15,NN,,,,true,1,,11,,IMP,DU CHATEAU,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,6.122791,48.565558,0.83,housenumber,11 Impasse du Château 54160 Frolois,54214_0020_00011,G,11 IMPASSE DU CHATEAU,
422104612,00029,42210461200029,O,2004-01-01,NN,,,2007-05-19T13:17:33,false,3,ZA,,,RTE,ZA ROUTE DE METEVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,45.3A,NAFRev1,N,6.124791,48.567373,0.64,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
423412394,00011,42341239400011,O,1999-07-02,NN,,9529ZC,2015-03-17T00:56:49,true,3,,8,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,6.125512,48.563475,0.82,housenumber,8 Rue Saint-martin 54160 Frolois,54214_0220_00008,G,8 RUE SAINT MARTIN,
423606318,00040,42360631800040,O,2007-07-11,NN,,,2013-05-18T02:26:40,false,8,,17,,CHE,DE LA CORVEE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.31Z,NAFRev2,N,6.131041,48.565544,0.85,housenumber,17 Chemin de la Corvee 54160 Frolois,54214_0221_00017,G,17 CHEMIN DE LA CORVEE,
423716760,00016,42371676000016,O,1999-05-17,NN,,,2008-01-05T00:42:29,true,3,MELLE THERESE FORTIER,1,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.125524,48.563809,0.94,housenumber,1 Rue Saint-martin 54160 Frolois,54214_0220_00001,G,1 RUE SAINT MARTIN,
428209571,00010,42820957100010,O,1984-01-01,NN,,,,true,3,,10,,RUE,DE GUISE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.125113,48.564923,0.94,housenumber,10 Rue de Guise 54160 Frolois,54214_0100_00010,G,10 RUE DE GUISE,
428733505,00021,42873350500021,O,2000-11-08,NN,,,,false,4,,22,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,85.1C,NAF1993,N,6.126654,48.564192,0.83,housenumber,22 Rue Saint-martin 54160 Frolois,54214_0220_00022,G,22 RUE SAINT MARTIN,
429434509,00031,42943450900031,O,2006-04-07,,,,2011-08-11T04:37:43,false,3,,21,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,69.20Z,NAFRev2,N,6.126582,48.564301,0.94,housenumber,21 Rue Saint-martin 54160 Frolois,54214_0220_00021,G,21 RUE SAINT MARTIN,
429457500,00016,42945750000016,O,2000-01-31,NN,,4332AA,2019-03-05T04:06:06,true,8,,10,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ENTREPRISE MATHIE MICHAEL,43.32A,NAFRev2,N,6.126862,48.564843,0.94,housenumber,10 Rue des Ecoles 54160 Frolois,54214_0040_00010,G,10 RUE DES ECOLES,
429707268,00018,42970726800018,O,2000-02-16,NN,,,2018-07-03T08:52:28,false,4,MME MULLER DOMINIQUE,2,,IMP,DE LA FERME,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,68.20A,NAFRev2,N,6.124014,48.566305,0.83,housenumber,2 Impasse de la Ferme 54160 Frolois,54214_0041_00002,G,2 IMPASSE DE LA FERME,
429707268,00026,42970726800026,O,2018-06-13,,,,2018-07-03T08:52:28,true,1,,18,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20A,NAFRev2,N,6.126369,48.564051,0.94,housenumber,18 Rue Saint-martin 54160 Frolois,54214_0220_00018,G,18 RUE SAINT MARTIN,
431344373,00011,43134437300011,O,1985-01-01,NN,,,2007-03-26T03:51:17,false,3,,20,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3A,NAFRev1,N,6.126476,48.564115,0.94,housenumber,20 Rue Saint-martin 54160 Frolois,54214_0220_00020,G,20 RUE SAINT MARTIN,
431742121,00012,43174212100012,O,2000-07-03,NN,,,2009-03-10T09:10:34,false,4,,4,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,47.99B,NAFRev2,N,6.124994,48.563555,0.82,housenumber,4 Rue Saint-martin 54160 Frolois,54214_0220_00004,G,4 RUE SAINT MARTIN,
432640365,00032,43264036500032,O,2012-10-23,02,2018,4391BZ,2020-08-25T10:20:44,true,1,,43,B,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2012-10-23,A,ENTREPRISE GILLES DURON SARL,,,ENTREPRISE GILLES DURON,43.91B,NAFRev2,O,6.128199,48.565236,0.69,housenumber,43 bis Rue Saint-martin 54160 Frolois,54214_0220_00043_bis,G,43 BIS RUE SAINT MARTIN,
433731296,00029,43373129600029,O,2005-04-11,,,,2006-11-25T17:11:14,true,2,,21,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,72.2C,NAFRev1,N,6.126582,48.564301,0.94,housenumber,21 Rue Saint-martin 54160 Frolois,54214_0220_00021,G,21 RUE SAINT MARTIN,
434748588,00036,43474858800036,O,2007-04-01,NN,,4331ZB,2019-06-06T04:04:06,true,4,ZONE ARTISANALE,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,43.31Z,NAFRev2,N,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
435378153,00017,43537815300017,O,2001-04-05,,,,2008-11-08T02:03:17,true,4,,25,,RUE,ST MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,6.126929,48.564488,0.83,housenumber,25 Rue Saint-martin 54160 Frolois,54214_0220_00025,G,25 RUE SAINT MARTIN,
438161267,00010,43816126700010,O,2001-04-01,NN,,,2014-07-08T02:16:09,true,4,ZA,,,RTE,DE MEREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,43.21A,NAFRev2,O,6.124791,48.567373,0.83,street,Route de Mereville 54160 Frolois,54214_0161,G,ROUTE DE MEREVILLE,
438161267,00028,43816126700028,O,2001-04-01,NN,,,2014-07-08T02:16:09,false,4,,8,,CHE,DU MOULIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,43.21A,NAFRev2,N,6.122567,48.564447,0.82,housenumber,8 Chemin du Moulin 54160 Frolois,54214_0160_00008,G,8 CHEMIN DU MOULIN,
439702424,00011,43970242400011,O,2001-11-05,NN,,,2012-11-09T01:21:25,true,6,,14,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.12581,48.563784,0.94,housenumber,14 Rue Saint-martin 54160 Frolois,54214_0220_00014,G,14 RUE SAINT MARTIN,
439883885,00048,43988388500048,O,2016-10-01,,,0162ZP,2016-10-21T09:32:27,true,1,,5,,RUE,DES HALLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,BEUVIER PHILIPPE,01.62Z,NAFRev2,N,6.124828,48.564351,0.94,housenumber,5 Rue des Halles 54160 Frolois,54214_0120_00005,G,5 RUE DES HALLES,
440596401,00024,44059640100024,O,2007-11-15,,,,2017-04-24T14:34:58,true,2,,17,,CHE,DES PAQUIS DE VALAILLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.128991,48.560605,0.84,housenumber,17 Chemin des Paquis de Valaille 54160 Frolois,54214_0179_00017,G,17 CHEMIN DES PAQUIS DE VALAILLE,
441437886,00019,44143788600019,O,2002-03-01,NN,,,2019-05-17T14:25:09,false,3,MR BERRET BENOIT,3,B,RTE,DE PIERREVILLE,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.126457,48.561982,0.74,housenumber,3 bis Route de Pierreville 54160 Frolois,54214_0200_00003_bis,G,3 BIS ROUTE DE PIERREVILLE,
441437886,00027,44143788600027,O,2018-05-25,,,,2019-06-12T10:54:09,true,1,,1,,RUE,DES ECOLES,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20A,NAFRev2,N,6.125264,48.564158,0.94,housenumber,1 Rue des Ecoles 54160 Frolois,54214_0040_00001,G,1 RUE DES ECOLES,
442746814,00023,44274681400023,O,2014-03-20,,,,2015-07-31T08:50:45,true,1,,23,,RUE,SAINT MARTIN,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,68.20B,NAFRev2,N,6.126748,48.564394,0.94,housenumber,23 Rue Saint-martin 54160 Frolois,54214_0220_00023,G,23 RUE SAINT MARTIN,
443052485,00010,44305248500010,O,2002-06-14,NN,,,2008-01-04T21:55:01,true,3,MR VANHOUTTE FRANCIS,9,,RUE,DE NANCY,54160,FROLOIS,,,54214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.123836,48.567297,0.94,housenumber,9 Rue de Nancy 54160 Frolois,54214_0170_00009,G,9 RUE DE NANCY,