id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.41145,45.334819
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.41145,45.334819
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.41145,45.334819
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,1500,1.41145,45.334819
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1830,1.41145,45.334819
2023-221130,2023-01-19,000001,Vente,183000,11,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1182,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1830,1.41145,45.334819
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0555,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2150,1.429393,45.331356
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,12420,1.42976,45.331862
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,1723,1.429282,45.331735
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,4440,1.43191,45.331803
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.431924,45.332347
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.431781,45.332635
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2037,1.431355,45.332796
2023-221502,2023-01-26,000001,Vente,12000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.43229,45.332895
2023-221503,2023-01-27,000001,Vente,69600,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,136,1.388604,45.321147
2023-221503,2023-01-27,000001,Vente,69600,11,,RUE DU PUY DE BRAN,0024,19130,19286,Vignols,19,,,19286000AB0101,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,45,1.388177,45.321248
2023-221943,2023-02-15,000001,Vente,36000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1195,,,,,,,,,,,,,0,,,,,P,prés,,,2408,1.409519,45.332922
2023-221943,2023-02-15,000001,Vente,36000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1196,,,,,,,,,,,,,0,,,,,J,jardins,,,2197,1.409916,45.33313
2023-221943,2023-02-15,000001,Vente,36000,6,,RTE DU PANLOUP,0182,19130,19286,Vignols,19,,,192860000B1197,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,818,1.409798,45.333277
2023-221943,2023-02-15,000001,Vente,36000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1217,,,,,,,,,,,,,0,,,,,P,prés,,,1790,1.411665,45.333019
2023-221943,2023-02-15,000001,Vente,36000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,4610,1.410759,45.332863
2023-222071,2023-03-06,000001,Vente,145400,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.422435,45.333247
2023-222071,2023-03-06,000001,Vente,145400,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,1.421505,45.333002
2023-222071,2023-03-06,000001,Vente,145400,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.421947,45.332791
2023-222071,2023-03-06,000001,Vente,145400,29,,RTE D'ORGNAC,0006,19130,19286,Vignols,19,,,192860000B1257,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,490,1.422106,45.333311
2023-222355,2023-03-17,000001,Vente,50000,14,,RTE DE LASCAUX,0152,19130,19286,Vignols,19,,,192860000A0996,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,813,1.382124,45.336089
2023-222355,2023-03-17,000001,Vente,50000,14,,RTE DE LASCAUX,0152,19130,19286,Vignols,19,,,192860000A0996,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,300,1.382124,45.336089
2023-222505,2023-03-24,000001,Vente,8000,,,A MILLARD,B044,19130,19286,Vignols,19,,,192860000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.403043,45.327881
2023-222505,2023-03-24,000001,Vente,8000,,,A MILLARD,B044,19130,19286,Vignols,19,,,192860000B1277,,,,,,,,,,,,,0,,,,,VE,vergers,,,4016,1.403397,45.327434
2023-222573,2023-03-20,000001,Echange,6000,,,LES RECLAUDS,B055,19130,19286,Vignols,19,,,192860000B1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.405371,45.336218
2023-222573,2023-03-20,000001,Echange,6000,,,LES RECLAUDS,B055,19130,19286,Vignols,19,,,192860000B1128,,,,,,,,,,,,,0,,,,,P,prés,,,8920,1.405773,45.336435
2023-222573,2023-03-20,000001,Echange,6000,,,LES RECLAUDS,B055,19130,19286,Vignols,19,,,192860000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.406461,45.337225
2023-222573,2023-03-20,000001,Echange,6000,,,LES RECLAUDS,B055,19130,19286,Vignols,19,,,192860000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.405719,45.337464
2023-222573,2023-03-20,000001,Echange,6000,,,LES RECLAUDS,B055,19130,19286,Vignols,19,,,192860000B1131,,,,,,,,,,,,,0,,,,,T,terres,,,4868,1.406493,45.337892
2023-222573,2023-03-20,000002,Echange,6000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,1.406408,45.336403
2023-222573,2023-03-20,000002,Echange,6000,,,LA CHASSINIE,B020,19130,19286,Vignols,19,,,192860000B1146,,,,,,,,,,,,,0,,,,,P,prés,,,11450,1.408663,45.33378
2023-222834,2023-04-12,000001,Vente,122000,30,,AV DE POMPADOUR,0004,19130,19286,Vignols,19,,,19286000AB0421,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,722,1.389669,45.321127
2023-223251,2023-05-12,000001,Vente,1500,,,LES COMBES,B024,19130,19286,Vignols,19,,,192860000A0316,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2765,1.391147,45.327125
2023-223251,2023-05-12,000001,Vente,1500,,,LES COMBES,B024,19130,19286,Vignols,19,,,192860000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,1647,1.391037,45.327721
2023-223251,2023-05-12,000001,Vente,1500,,,LES COMBES,B024,19130,19286,Vignols,19,,,192860000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,1648,1.391037,45.327721
2023-223343,2023-05-03,000001,Vente,10000,1,,RUE PIERRE EYROLLES,0022,19130,19286,Vignols,19,,,19286000AB0160,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,45,1.389792,45.31973
2023-223403,2023-05-13,000001,Vente,750,,,LAS VERGNAS,B041,19130,19286,Vignols,19,,,192860000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.40918,45.339041
2023-223912,2023-06-19,000001,Vente,6000,,,LES GARDES,B031,19130,19286,Vignols,19,,,192860000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,4575,1.38709,45.317235
2023-223912,2023-06-19,000001,Vente,6000,,,LES GARDES,B031,19130,19286,Vignols,19,,,192860000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,5638,1.38298,45.316347
2023-223912,2023-06-19,000001,Vente,6000,,,LES GARDES,B031,19130,19286,Vignols,19,,,192860000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,11277,1.38298,45.316347
2023-223984,2023-06-20,000001,Vente,17800,3,,RUE PIERRE EYROLLES,0022,19130,19286,Vignols,19,,,19286000AB0560,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,49,1.389892,45.319676
2023-223984,2023-06-20,000001,Vente,17800,5,,RUE PIERRE EYROLLES,0022,19130,19286,Vignols,19,,,19286000AB0561,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.389934,45.319702
2023-224026,2023-06-30,000001,Vente,8000,,,LES BARAUDIAS,B001,19130,19286,Vignols,19,,,192860000C1277,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,1.382003,45.299774
2023-224026,2023-06-30,000001,Vente,8000,,,LES BARAUDIAS,B001,19130,19286,Vignols,19,,,192860000C1278,,,,,,,,,,,,,0,,,,,T,terres,,,5550,1.382219,45.299429
2023-224026,2023-06-30,000001,Vente,8000,,,LES BARAUDIAS,B001,19130,19286,Vignols,19,,,192860000C1279,,,,,,,,,,,,,0,,,,,P,prés,,,9490,1.383113,45.29987
2023-224026,2023-06-30,000001,Vente,8000,,,LES BARAUDIAS,B001,19130,19286,Vignols,19,,,192860000C1280,,,,,,,,,,,,,0,,,,,T,terres,,,3425,1.384263,45.300093
2023-224026,2023-06-30,000001,Vente,8000,,,LES BARAUDIAS,B001,19130,19286,Vignols,19,,,192860000C1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1862,1.386034,45.297668
2023-224161,2023-06-07,000001,Vente,82100,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,1.422776,45.333967
2023-224161,2023-06-07,000001,Vente,82100,5237,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0326,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,113,1.422867,45.333984
2023-224161,2023-06-07,000001,Vente,82100,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0327,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,78,1.42301,45.333985
2023-224161,2023-06-07,000001,Vente,82100,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,729,1.422927,45.333751
2023-224161,2023-06-07,000001,Vente,82100,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B1320,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,76,1.423103,45.333914
2023-224161,2023-06-07,000001,Vente,82100,,,LA GAREDIE,B032,19130,19286,Vignols,19,,,192860000B1322,,,,,,,,,,,,,0,,,,,J,jardins,,,146,1.42319,45.333842
2023-224355,2023-07-03,000001,Vente,63000,11,,RUE J B VIELBANS,0018,19130,19286,Vignols,19,,,19286000AB0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,1.388957,45.320094
2023-224355,2023-07-03,000001,Vente,63000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,358,1.388754,45.31996
2023-224792,2023-07-31,000001,Vente,36700,4,,RUE DES FONTAINES,0015,19130,19286,Vignols,19,,,19286000AB0141,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,387,1.389573,45.319925
2023-225028,2023-08-07,000001,Vente,1100,,,LA SAGNE,B058,19130,19286,Vignols,19,,,192860000A0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.40109,45.330534
2023-226359,2023-11-08,000001,Vente,12860,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2128,1.393742,45.310479
2023-226359,2023-11-08,000001,Vente,12860,,,SAULET,B060,19130,19286,Vignols,19,,,192860000C0942,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,24438,1.39394,45.310382
2023-226401,2023-10-27,000001,Vente,5000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.390383,45.319236
2023-226493,2023-11-09,000001,Vente,10000,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1435,1.423001,45.336089
2023-226493,2023-11-09,000001,Vente,10000,,,LA COTTE,B026,19130,19286,Vignols,19,,,192860000B0284,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14280,1.427565,45.33357
2023-226493,2023-11-09,000001,Vente,10000,,,LA COTTE,B026,19130,19286,Vignols,19,,,192860000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,1.427093,45.333331
2023-226493,2023-11-09,000001,Vente,10000,,,LA COTTE,B026,19130,19286,Vignols,19,,,192860000B0286,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1595,1.427361,45.3346
2023-226493,2023-11-09,000001,Vente,10000,,,LA COTTE,B026,19130,19286,Vignols,19,,,192860000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.427014,45.334166
2023-226493,2023-11-09,000001,Vente,10000,,,LA COTTE,B026,19130,19286,Vignols,19,,,192860000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,1.426605,45.334139
2023-226493,2023-11-09,000001,Vente,10000,,,VERGER DE LA FONT,B064,19130,19286,Vignols,19,,,192860000B0297,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3765,1.424485,45.333713
2023-226493,2023-11-09,000001,Vente,10000,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0517,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3460,1.420241,45.333583
2023-226493,2023-11-09,000001,Vente,10000,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.420647,45.333677
2023-226493,2023-11-09,000001,Vente,10000,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1017,1.424985,45.331423
2023-226493,2023-11-09,000001,Vente,10000,,,LE BOIS DE PENY,B010,19130,19286,Vignols,19,,,192860000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,6160,1.425413,45.332029
2023-226493,2023-11-09,000001,Vente,10000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,1.429768,45.330987
2023-226493,2023-11-09,000001,Vente,10000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26540,1.430879,45.328836
2023-226493,2023-11-09,000001,Vente,10000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,1.430441,45.328677
2023-226493,2023-11-09,000001,Vente,10000,,,LES FOUGERADES,B030,19130,19286,Vignols,19,,,192860000B0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,1.428201,45.329374
2023-226493,2023-11-09,000001,Vente,10000,,,LA PORCHERIE,B052,19130,19286,Vignols,19,,,192860000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,1.424073,45.326594
2023-226658,2023-09-22,000001,Vente,3500,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,6310,1.423809,45.337979
2023-226658,2023-09-22,000001,Vente,3500,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,1.424406,45.3381
2023-226658,2023-09-22,000001,Vente,3500,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,1.423732,45.338416
2023-226658,2023-09-22,000001,Vente,3500,,,NOUX,B048,19130,19286,Vignols,19,,,192860000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.423746,45.338652
2023-227057,2023-10-09,000001,Adjudication,82000,,,LE BOURG,B014,19130,19286,Vignols,19,,,19286000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.391734,45.317807
2023-227057,2023-10-09,000001,Adjudication,82000,1,,AV DE POMPADOUR,0004,19130,19286,Vignols,19,,,19286000AB0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,267,0,S,sols,,,1098,1.391612,45.317965
2023-227057,2023-10-09,000001,Adjudication,82000,1,,AV DE POMPADOUR,0004,19130,19286,Vignols,19,,,19286000AB0500,,,,,,,,,,,,,0,2,Appartement,164,4,S,sols,,,1098,1.391612,45.317965
