siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102726,00014,21310272600014,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,4,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263103905,00018,26310390500018,O,1984-07-02,NN,,,2020-12-08T13:15:16,true,4,,,,,MAIRIE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2020-09-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305958811,00013,30595881100013,O,,NN,,,,true,1,,,,,FISSARD,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.73,NAP,N,1.307768,43.216458,0.9,street,Abessenq de Fissard 31310 Lapeyrère,31272_B001,G,ABESSENQ DE FISSARD,
315545293,00047,31554529300047,O,1994-10-07,NN,,,2008-11-07T00:31:00,true,4,,,,,LE BIDAOU,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.3E,NAFRev1,O,1.321014,43.19681,0.64,street,Lieu Dit Bidaou 31310 Lapeyrère,31272_p3hyli,G,LIEU DIT BIDAOU,
318397858,00024,31839785800024,O,1998-04-01,NN,,,2006-12-15T00:19:47,false,4,,,,,LA BOUSCARRE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.29666,43.207844,0.93,street,La Bouscarre 31310 Lapeyrère,31272_m0aiej,G,LA BOUSCARRE,
324243120,00015,32424312000015,O,,,,,,true,1,,,,LD,LAFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.321119,43.203257,0.93,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
344666508,00025,34466650800025,O,1995-01-16,NN,,,,true,1,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352138465,00021,35213846500021,O,1997-09-13,NN,,,2006-10-27T23:54:03,true,3,LAFITTE,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,D,LAFITE,
352447734,00059,35244773400059,O,2014-02-07,,,,2021-07-16T03:34:32,false,2,,,,LD,LAFFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-05-01,F,CABINET G.P,,,,71.12B,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
353199060,00016,35319906000016,O,1990-01-15,NN,,,2008-10-31T14:52:59,true,3,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353368715,00010,35336871500010,O,1990-01-01,NN,,,2015-05-20T04:32:28,true,3,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390495422,00011,39049542200011,O,1993-02-23,NN,,,2008-01-05T20:01:35,true,3,,,,,LA BOUSCARRE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.29666,43.207844,0.93,street,La Bouscarre 31310 Lapeyrère,31272_m0aiej,G,LA BOUSCARRE,
392419545,00026,39241954500026,O,1995-01-16,NN,,,2020-05-19T10:28:07,false,4,,,,LD,GUINOLAS,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,1.316235,43.193623,0.7,street,Souleilla de Guignolas 31310 Lapeyrère,31272_B021,G,SOULEILLA DE GUIGNOLAS,
394128193,00015,39412819300015,O,1993-11-01,NN,,,,true,1,,,,,GUINOLAS,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.316235,43.193623,0.7,street,Souleilla de Guignolas 31310 Lapeyrère,31272_B021,G,SOULEILLA DE GUIGNOLAS,
404029035,00015,40402903500015,O,1977-01-01,NN,,,2012-11-20T05:12:10,true,5,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029043,00019,40402904300019,O,1978-01-01,NN,,,2012-03-13T10:55:17,false,4,,,,,LAFITTE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
404029043,00027,40402904300027,O,2011-10-19,,,,2021-02-23T11:28:18,true,1,,,,,LE CHATEAU,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,35.11Z,NAFRev2,N,1.314807,43.20518,0.67,street,Souleilla du Chateau 31310 Lapeyrère,31272_B022,G,SOULEILLA DU CHATEAU,
404029050,00014,40402905000014,O,1966-01-01,NN,,,,true,1,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029068,00016,40402906800016,O,1987-01-01,NN,,,2008-01-04T20:33:14,true,3,,,,,LAFITTE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
404029076,00019,40402907600019,O,1980-11-01,NN,,,,true,1,,,,DOM,D'AULIX,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.3Z,NAF1993,N,1.301047,43.204603,0.51,street,Aulix 31310 Lapeyrère,31272_043wha,G,AULIX,
410966436,00017,41096643600017,O,1997-01-01,NN,,,2008-01-04T21:51:34,true,3,,,,,FISSARD,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.307768,43.216458,0.9,street,Abessenq de Fissard 31310 Lapeyrère,31272_B001,G,ABESSENQ DE FISSARD,
420277154,00084,42027715400084,O,2010-01-04,NN,,,2015-03-31T13:57:24,false,3,LE VILLAGE,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
430506972,00016,43050697200016,O,1989-01-01,NN,,,2008-01-05T01:53:58,true,4,,,,,TESTARD,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.301976,43.214315,0.93,street,Testard 31310 Lapeyrère,31272_ipdtgv,G,TESTARD,
433710043,00012,43371004300012,O,2000-10-10,NN,,,2006-11-25T17:11:07,false,3,,,,,LAFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,92.3A,NAFRev1,O,1.321119,43.203257,0.93,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
439068248,00012,43906824800012,O,2001-07-01,NN,,,2021-02-03T03:46:46,false,4,,,,,GUINOLAS,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,01.11Z,NAFRev2,N,1.316235,43.193623,0.7,street,Souleilla de Guignolas 31310 Lapeyrère,31272_B021,G,SOULEILLA DE GUIGNOLAS,
443882790,00068,44388279000068,O,2018-06-01,,,,2021-05-07T08:42:45,true,2,,,,,LAFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,85.59B,NAFRev2,N,1.321119,43.203257,0.93,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
448130351,00019,44813035100019,O,2003-05-02,NN,,,2012-06-07T09:15:42,false,4,,,,,TESTART,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,1.301976,43.214315,0.68,street,Testard 31310 Lapeyrère,31272_ipdtgv,G,TESTARD,
449819572,00016,44981957200016,O,2003-09-01,NN,,,2008-01-04T23:54:40,true,3,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452389901,00029,45238990100029,O,2006-01-01,,,,2014-01-10T11:38:21,true,3,LE MOULIN,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
485003651,00026,48500365100026,O,2021-07-09,,,,2021-09-04T11:34:53,true,1,,,,LD,AULIX,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,73.11Z,NAFRev2,N,1.301047,43.204603,0.93,street,Aulix 31310 Lapeyrère,31272_043wha,G,AULIX,
490520277,00016,49052027700016,O,2006-06-11,,,,2015-10-26T08:34:42,false,3,,,,,LE MOULIN,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
511565186,00018,51156518600018,O,2009-02-01,,,,2018-02-10T04:07:25,true,2,,,,LD,LAFFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2018-02-07,F,MA PETITE ENTREPRISE,,,,01.13Z,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
520916198,00010,52091619800010,O,2007-05-20,NN,,,2013-05-18T04:06:16,true,3,,,,,LE MOULIN,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,94.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
530084946,00017,53008494600017,O,2011-02-01,,,4399CZ,2015-03-18T00:34:35,true,2,,,,,LAFFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,43.99C,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
750200685,00014,75020068500014,O,2012-03-01,,,,2012-03-13T05:14:29,true,1,,,,,LE VILLAGE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
789424272,00019,78942427200019,O,2013-01-01,,,,2012-11-20T05:12:10,true,1,,,,LD,TROTTE MENU,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.324924,43.205466,0.53,street,Troto Menut 31310 Lapeyrère,31272_B025,G,TROTO MENUT,
801499138,00015,80149913800015,O,2013-09-28,,,,2015-06-09T04:59:01,true,1,,,,LD,PETIT JEAN,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,1.303641,43.209746,0.91,street,Lieu Dit Petit Jean 31310 Lapeyrère,31272_B017,G,LIEU DIT PETIT JEAN,
807902077,00013,80790207700013,O,2014-10-01,,,,2015-08-14T04:09:11,true,2,,,,,LA FERME D'AULIX,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,85.59B,NAFRev2,N,1.301047,43.204603,0.4,street,Aulix 31310 Lapeyrère,31272_043wha,G,AULIX,
813105673,00012,81310567300012,O,2015-08-01,,,,2015-08-19T11:53:29,true,1,,,,,,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822622817,00036,82262281700036,O,2021-08-13,,,,2021-09-04T12:37:08,true,1,,,,,LIEU DIT LAFFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,96.04Z,NAFRev2,N,1.321119,43.203257,0.7,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
831781570,00021,83178157000021,O,2020-07-18,,,,2022-02-25T20:00:28,false,2,CHEZ M. ET MME VERHEE,,,,LE MOULIN,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,70.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
833498413,00016,83349841300016,O,2017-11-16,,,,2017-11-23T04:31:06,true,1,,,,,BIDAOU,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,LE CLOCHELLE,47.25Z,NAFRev2,N,1.321014,43.19681,0.9,street,Lieu Dit Bidaou 31310 Lapeyrère,31272_p3hyli,G,LIEU DIT BIDAOU,
840939953,00021,84093995300021,O,2021-10-20,,,,2022-01-01T15:04:47,true,1,,,,,LIEU DIT LAFITE,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,86.90F,NAFRev2,N,1.321119,43.203257,0.93,street,Lafite 31310 Lapeyrère,31272_796jhj,G,LAFITE,
879416832,00019,87941683200019,O,2019-12-18,,,,2019-12-03T15:57:44,true,1,,,,LD,GUINOLAS,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.50Z,NAFRev2,N,1.316235,43.193623,0.7,street,Souleilla de Guignolas 31310 Lapeyrère,31272_B021,G,SOULEILLA DE GUIGNOLAS,
879488229,00011,87948822900011,O,2019-12-18,,,,2019-12-06T10:24:10,true,1,,,,LD,GUINOLAS,31310,LAPEYRERE,,,31272,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,1.316235,43.193623,0.7,street,Souleilla de Guignolas 31310 Lapeyrère,31272_B021,G,SOULEILLA DE GUIGNOLAS,
