id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679627,2021-01-06,000001,Vente,107450,,,VIE MERLE,B023,38270,38209,Lentiol,38,,,382090000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,5.069013,45.295104
2021-679627,2021-01-06,000001,Vente,107450,,,VIE MERLE,B023,38270,38209,Lentiol,38,,,382090000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,5.074897,45.295317
2021-679627,2021-01-06,000001,Vente,107450,,,VIE MERLE,B023,38270,38209,Lentiol,38,,,382090000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,5.077739,45.295942
2021-680190,2021-03-24,000001,Vente,191000,,,LES GUILHODIERES,B018,38270,38209,Lentiol,38,,,382090000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.09685,45.294833
2021-680190,2021-03-24,000001,Vente,191000,,,LES GUILHODIERES,B018,38270,38209,Lentiol,38,,,382090000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,169,5.096864,45.294998
2021-680190,2021-03-24,000001,Vente,191000,200,,RTE DES GUILHODIERES,0087,38270,38209,Lentiol,38,,,382090000D0601,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.097034,45.29491
2021-680190,2021-03-24,000001,Vente,191000,,,LES GUILHODIERES,B018,38270,38209,Lentiol,38,,,382090000D0603,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.096992,45.295017
2021-680190,2021-03-24,000001,Vente,191000,,,LES GUILHODIERES,B018,38270,38209,Lentiol,38,,,382090000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,2732,5.09757,45.294563
2021-680243,2021-04-10,000002,Vente,54000,286,,RTE DES GUILHODIERES,0087,38270,38209,Lentiol,38,,,382090000D0610,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.09596,45.294354
2021-680378,2021-04-28,000002,Vente,250,,,CROIX DU CACHER,B014,38270,38209,Lentiol,38,,,382090000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2579,5.098206,45.297386
2021-680392,2021-04-30,000001,Vente,250,,,CROIX DU CACHER,B014,38270,38209,Lentiol,38,,,382090000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2579,5.097323,45.296947
2021-680644,2021-06-15,000001,Vente,255000,157,,CHE BERTRAND,0016,38270,38209,Lentiol,38,,,382090000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1341,5.114489,45.298391
2021-680644,2021-06-15,000001,Vente,255000,157,,CHE BERTRAND,0016,38270,38209,Lentiol,38,,,382090000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.114489,45.298391
2021-680644,2021-06-15,000001,Vente,255000,157,,CHE BERTRAND,0016,38270,38209,Lentiol,38,,,382090000C0248,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1341,5.114489,45.298391
2021-680644,2021-06-15,000001,Vente,255000,157,,CHE BERTRAND,0016,38270,38209,Lentiol,38,,,382090000C0248,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,5.114489,45.298391
2021-680644,2021-06-15,000001,Vente,255000,,,BERTRAND,B004,38270,38209,Lentiol,38,,,382090000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.11461,45.298137
2021-681437,2021-09-27,000001,Vente,1500,,,LES GUILHODIERES,B018,38270,38209,Lentiol,38,,,382090000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11420,5.095684,45.286802
2021-681939,2021-11-26,000001,Vente,1346,,,COMBE ST LAURENT,B013,38270,38209,Lentiol,38,,,382090000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,5.093293,45.28698
2021-681939,2021-11-26,000001,Vente,1346,,,COMBE ST LAURENT,B013,38270,38209,Lentiol,38,,,382090000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,5.092425,45.286987
2021-681939,2021-11-26,000001,Vente,1346,,,COMBE ST LAURENT,B013,38270,38209,Lentiol,38,,,382090000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,3530,5.092439,45.286688
2021-681953,2021-11-10,000002,Vente,55500,,,LE RIF,B020,38270,38209,Lentiol,38,,,382090000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.122645,45.309331
2021-681953,2021-11-10,000002,Vente,55500,,,LE RIF,B020,38270,38209,Lentiol,38,,,382090000B0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1173,5.122561,45.309483
2021-681953,2021-11-10,000002,Vente,55500,,,LE RIF,B020,38270,38209,Lentiol,38,,,382090000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.122764,45.309563
