id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319812,2020-01-13,000001,Vente,87000,11,,RUE DE L HOSTEL DIEU,0085,28320,28168,Gallardon,28,,,28168000AC0929,,,5,44,,,,,,,,,1,2,Appartement,60,4,,,,,,1.688986,48.525723
2020-319813,2020-01-15,000001,Vente,58000,6,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0810,,,7,49.38,,,,,,,,,1,2,Appartement,60,2,,,,,,1.687369,48.524901
2020-319813,2020-01-15,000001,Vente,58000,6,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0810,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,1.687369,48.524901
2020-319828,2020-01-03,000001,Vente,53320,,,LA RUELLE PEUREUSE,B121,28320,28168,Gallardon,28,,,28168000ZK0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.681033,48.529526
2020-319954,2020-01-27,000001,Vente,169700,23,B,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0663,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,193,1.69029,48.526235
2020-319954,2020-01-27,000001,Vente,169700,23,B,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0663,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1058,1.69029,48.526235
2020-319954,2020-01-27,000001,Vente,169700,,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0755,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.690566,48.526063
2020-320054,2020-01-30,000001,Vente,8000,,,LES ECLOUETS,B037,28320,28168,Gallardon,28,,,28168000AI0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,945,1.657153,48.533769
2020-320096,2020-01-15,000001,Vente,169050,12,,RUE DES AJONCS,0002,28320,28168,Gallardon,28,,,28168000AD0426,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,542,1.682282,48.527301
2020-320205,2020-02-19,000001,Vente,100000,2,,GRANDE RUE DE BAGLAINVAL,0011,28320,28168,Gallardon,28,,,28168000AI0043,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,520,1.66004,48.533867
2020-320205,2020-02-19,000001,Vente,100000,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,1.660067,48.533886
2020-320225,2020-02-25,000001,Vente,225000,158,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AH0272,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,678,1.666097,48.531428
2020-320225,2020-02-25,000001,Vente,225000,158,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AH0272,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,220,1.666097,48.531428
2020-320290,2020-02-08,000001,Vente,91500,,,,,,28168,Gallardon,28,,,28168000AC1006,,2,,,,,,,,,,,0,,,,,,,,,,1.688545,48.525943
2020-320290,2020-02-08,000001,Vente,91500,1,,RUE DE L HOSTEL DIEU,0085,28320,28168,Gallardon,28,,,28168000AC1008,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.68881,48.525908
2020-320374,2020-02-25,000001,Vente,243000,52,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0086,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,219,1.696741,48.519405
2020-320374,2020-02-25,000001,Vente,243000,52,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0086,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,,,395,1.696741,48.519405
2020-320382,2020-02-15,000001,Vente,15600,,,COURTEPINTE,B034,28320,28168,Gallardon,28,,,28168000AB0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.694714,48.519714
2020-320382,2020-02-15,000001,Vente,15600,,,FAUBOURG DE LA FONTAINE,B042,28320,28168,Gallardon,28,,,28168000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,361,1.695079,48.523058
2020-320382,2020-02-15,000001,Vente,15600,,,RUE DU BOURG NEUF,0023,28320,28168,Gallardon,28,,,28168000AD0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,1.681657,48.524594
2020-320382,2020-02-15,000001,Vente,15600,,,LA CARRIERE BOURDON,B015,28320,28168,Gallardon,28,,,28168000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.706643,48.530621
2020-320382,2020-02-15,000001,Vente,15600,,,LE MURGER,B072,28320,28168,Gallardon,28,,,28168000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,17598,1.707185,48.537446
2020-320382,2020-02-15,000001,Vente,15600,,,MONTAFILANT,B069,28320,28168,Gallardon,28,,,28168000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.708062,48.534783
2020-320398,2020-02-15,000001,Vente,15450,,,MONTAFILANT,B069,28320,28168,Gallardon,28,,,28168000ZI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,1.708119,48.535437
2020-320398,2020-02-15,000001,Vente,15450,,,LE MONT BLANC,B068,28320,28168,Gallardon,28,,,28168000ZI0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,1.707385,48.534995
2020-320398,2020-02-15,000001,Vente,15450,,,LE MONT BLANC,B068,28320,28168,Gallardon,28,,,28168000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.70734,48.535051
2020-320398,2020-02-15,000001,Vente,15450,,,LES CARRIERES,B016,28320,28168,Gallardon,28,,,28168000ZI0263,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.698371,48.528211
2020-320398,2020-02-15,000001,Vente,15450,,,RATIGNY,B083,28320,28168,Gallardon,28,,,28168000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,7962,1.706903,48.537092
2020-320398,2020-02-15,000001,Vente,15450,,,RATIGNY,B083,28320,28168,Gallardon,28,,,28168000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,2932,1.706903,48.537092
2020-320398,2020-02-15,000001,Vente,15450,,,RATIGNY,B083,28320,28168,Gallardon,28,,,28168000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,2591,1.706903,48.537092
2020-320398,2020-02-15,000001,Vente,15450,,,RATIGNY,B083,28320,28168,Gallardon,28,,,28168000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,4165,1.706903,48.537092
2020-320434,2020-02-18,000001,Vente,245000,1,,RUE DES CAVALIERS,0020,28320,28168,Gallardon,28,,,28168000AC0004,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,311,1.685765,48.525488
2020-320508,2020-02-29,000001,Vente,45000,18,,RUE DE LA PORTE DE CHARTRES,0130,28320,28168,Gallardon,28,,,28168000AC0354,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,53,1.688848,48.52422
2020-320509,2020-02-25,000001,Vente,55080,,,LA RUELLE PEUREUSE,B121,28320,28168,Gallardon,28,,,28168000ZK0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,1.680775,48.529365
2020-320593,2020-03-05,000001,Vente,210000,3,,CHE DE GERMONVAL,0068,28320,28168,Gallardon,28,,,28168000AC0769,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,555,1.69382,48.526283
2020-320648,2020-03-30,000001,Vente,9840,,,LE MURGER,B072,28320,28168,Gallardon,28,,,28168000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.707337,48.537859
2020-320648,2020-03-30,000001,Vente,9840,,,LE MURGER,B072,28320,28168,Gallardon,28,,,28168000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,1593,1.707337,48.537859
2020-320648,2020-03-30,000001,Vente,9840,,,LE MURGER,B072,28320,28168,Gallardon,28,,,28168000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,9414,1.707337,48.537859
2020-320661,2020-03-10,000001,Vente,53960,,,LA RUELLE PEUREUSE,B121,28320,28168,Gallardon,28,,,28168000ZK0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.680846,48.529826
2020-320661,2020-03-10,000001,Vente,53960,,,LA RUELLE PEUREUSE,B121,28320,28168,Gallardon,28,,,28168000ZK0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.680935,48.529851
2020-320699,2020-03-14,000001,Vente,38500,,,LA CAVEE,B018,28320,28168,Gallardon,28,,,28168000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,4214,1.660741,48.538103
2020-320699,2020-03-14,000001,Vente,38500,,,LE POIRIER ROND,B079,28320,28168,Gallardon,28,,,28168000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,21829,1.701978,48.541298
2020-320699,2020-03-14,000001,Vente,38500,,,LE POIRIER ROND,B079,28320,28168,Gallardon,28,,,28168000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,12796,1.701978,48.541298
2020-320699,2020-03-14,000001,Vente,38500,,,LE POIRIER ROND,B079,28320,28168,Gallardon,28,,,28168000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,12984,1.701978,48.541298
2020-320709,2020-03-06,000001,Vente,68500,17,,RUE PIERRE MARTIN,0122,28320,28168,Gallardon,28,,,28168000AC0428,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.689532,48.525053
2020-320777,2020-04-21,000001,Vente,222000,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0286,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.656296,48.537019
2020-320777,2020-04-21,000001,Vente,222000,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.656506,48.536921
2020-320777,2020-04-21,000001,Vente,222000,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0289,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.656375,48.536992
2020-320777,2020-04-21,000001,Vente,222000,2,B,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000ZB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.656538,48.537014
2020-320777,2020-04-21,000001,Vente,222000,,,LES SABLONS,B124,28320,28168,Gallardon,28,,,28168000ZB0356,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.656392,48.537047
2020-320856,2020-05-05,000001,Vente,155000,53,T,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AD0509,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,550,1.680141,48.526222
2020-320866,2020-04-30,000001,Vente,48000,4,,RUE DU CROC SALE,0045,28320,28168,Gallardon,28,,,28168000AC0457,,,2,77.9,,,,,,,,,1,2,Appartement,77,4,,,,,,1.688728,48.524592
2020-320896,2020-05-12,000001,Vente,132000,7,,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.702361,48.52975
2020-320896,2020-05-12,000001,Vente,132000,7,,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0441,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,1.702361,48.52975
2020-320899,2020-05-13,000002,Vente,100000,9,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC1012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,112,1.689768,48.524041
2020-320926,2020-04-21,000002,Vente,2000,2,A,IMP DU MESNIL,0113,28320,28168,Gallardon,28,,,28168000AE0441,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,35,1.673471,48.527935
2020-321114,2020-05-04,000001,Vente,22500,2,,RUE DU CROC SALE,0045,28320,28168,Gallardon,28,,,28168000AC0458,,,5,14.26,,,,,,,,,1,2,Appartement,15,1,,,,,,1.688611,48.524613
2020-321124,2020-05-22,000001,Vente,291000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,810,1.703623,48.518843
2020-321124,2020-05-22,000001,Vente,291000,27,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0435,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,977,1.703422,48.518973
2020-321124,2020-05-22,000001,Vente,291000,,,LA ROCHE,B220,28320,28168,Gallardon,28,,,281682660B0639,,,,,,,,,,,,,0,,,,,P,prés,,,482,1.703493,48.518156
2020-321124,2020-05-22,000001,Vente,291000,104,A,LA ROCHE,B220,28320,28168,Gallardon,28,,,281682660B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.703471,48.518061
2020-321187,2020-05-25,000001,Vente,85000,,,RTE D EPERNON,0055,28320,28168,Gallardon,28,,,28168000ZK0248,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.685719,48.528634
2020-321187,2020-05-25,000001,Vente,85000,,,RTE D EPERNON,0055,28320,28168,Gallardon,28,,,28168000ZK0249,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.685955,48.52874
2020-321208,2020-06-05,000001,Vente,80000,22,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0982,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,181,1.686688,48.525185
2020-321216,2020-06-02,000001,Vente,12800,,,LE CLOS HUBERT,B029,28320,28168,Gallardon,28,,,28168000ZK0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,1.676992,48.531229
2020-321216,2020-06-02,000001,Vente,12800,,,LE CLOS HUBERT,B029,28320,28168,Gallardon,28,,,28168000ZK0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,1.677394,48.531392
2020-321220,2020-05-29,000001,Vente,100,,,CALAIS,B205,28320,28168,Gallardon,28,,,281682660B0610,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,187,1.706435,48.518341
2020-321388,2020-06-13,000001,Vente,143500,9,,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0442,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,139,1.702457,48.529788
2020-321403,2020-06-06,000001,Vente,5800,,,LA VIGNE GOMEAUX,B139,28320,28168,Gallardon,28,,,28168000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,8789,1.70161,48.540775
2020-321472,2020-06-19,000001,Vente,179500,1,,PL DE L EGLISE,0050,28320,28168,Gallardon,28,,,28168000AC0462,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,98,1.688202,48.52442
2020-321488,2020-06-22,000001,Vente,175000,3,,RLE DE LA SOURCE,0143,28320,28168,Gallardon,28,,,28168000AC0252,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,258,1.693347,48.523576
2020-321725,2020-07-07,000001,Vente,140000,96,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AE0333,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,328,1.674517,48.529104
2020-321725,2020-07-07,000001,Vente,140000,96,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AE0333,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,633,1.674517,48.529104
2020-321725,2020-07-07,000001,Vente,140000,,,RLE DES TROIS CROIX,0153,28320,28168,Gallardon,28,,,28168000AE0352,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.674594,48.529435
2020-321726,2020-07-08,000001,Vente,263000,5,,RUE DES MICHOTTES,0117,28320,28168,Gallardon,28,,,28168000ZK0645,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,532,1.682652,48.529003
2020-321816,2020-07-11,000001,Vente,223000,5001,,IMP DE LA GRANDE COUR,0071,28320,28168,Gallardon,28,,,281682660B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,1.703945,48.519692
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0343,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.703924,48.519801
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0343,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.703924,48.519801
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0344,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.703786,48.519893
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0344,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.703786,48.519893
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0345,,,,,,,,,,,,,0,,,,,T,terres,,,221,1.703668,48.519914
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B0345,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.703668,48.519914
2020-321816,2020-07-11,000001,Vente,223000,3,,IMP DE LA GRANDE COUR,0071,28320,28168,Gallardon,28,,,281682660B0438,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,214,1.703725,48.519624
2020-321816,2020-07-11,000001,Vente,223000,,,LES BESSIERES,B204,28320,28168,Gallardon,28,,,281682660B1484,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.703856,48.519938
2020-321860,2020-06-30,000001,Vente,57000,6,,RUE PORTE MOUTON,0135,28320,28168,Gallardon,28,,,28168000AC0810,,,4,,,,,,,,,,1,2,Appartement,29,2,,,,,,1.687369,48.524901
2020-321861,2020-07-10,000001,Vente,257000,,,LA LEVEE DE PONT,B060,28320,28168,Gallardon,28,,,28168000AD0150,,,,,,,,,,,,,0,,,,,J,jardins,,,810,1.686439,48.522917
2020-321861,2020-07-10,000001,Vente,257000,18,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AD0154,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,710,1.686988,48.522663
2020-321959,2020-07-16,000001,Vente,116500,2,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0870,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,133,1.690327,48.525324
2020-321985,2020-07-25,000001,Vente,285900,190,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000ZB0349,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,1.661324,48.533351
2020-321985,2020-07-25,000001,Vente,285900,190,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000ZB0349,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,567,1.661324,48.533351
2020-321993,2020-07-28,000001,Vente,48801,3,,LA RUELLE DES MARES,B117,28320,28168,Gallardon,28,,,28168000ZK0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.681458,48.529861
2020-322149,2020-08-07,000001,Vente,232500,41,,RTE D EPERNON,0055,28320,28168,Gallardon,28,,,28168000ZK0411,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,313,1.684125,48.528907
2020-322149,2020-08-07,000001,Vente,232500,41,,RTE D EPERNON,0055,28320,28168,Gallardon,28,,,28168000ZK0413,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.684307,48.528907
2020-322187,2020-07-30,000001,Vente,43883,15,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,1.680332,48.529044
2020-322187,2020-07-30,000001,Vente,43883,15,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,1.680231,48.529036
2020-322189,2020-07-30,000001,Vente,420000,,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,567,1.691696,48.526024
2020-322189,2020-07-30,000001,Vente,420000,20,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0110,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,963,1.691232,48.52603
2020-322189,2020-07-30,000001,Vente,420000,20,,FG DE LA BRETONNIERE,0014,28320,28168,Gallardon,28,,,28168000AC0110,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,963,1.691232,48.52603
2020-322242,2020-08-28,000001,Vente,450,,,BEUROUX,B005,28320,28168,Gallardon,28,,,28168000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,459,1.672004,48.529766
2020-322463,2020-09-03,000001,Vente,233250,11,,RUE DES ROSEAUX,0147,28320,28168,Gallardon,28,,,28168000ZK0582,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,521,1.683652,48.528492
2020-322471,2020-08-26,000001,Vente,228000,25,,RES DE LA TOUR,A047,28320,28168,Gallardon,28,,,28168000ZK0378,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,471,1.688302,48.527289
2020-322541,2020-09-08,000001,Vente,30000,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B0405,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.701058,48.518919
2020-322578,2020-09-18,000001,Vente,715000,6,,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0296,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,762,1.704023,48.529828
2020-322578,2020-09-18,000001,Vente,715000,6,,RUE DE GERMONVAL,0069,28320,28168,Gallardon,28,,,28168000ZI0296,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,1470,1.704023,48.529828
2020-322578,2020-09-18,000001,Vente,715000,,,LES CARRIERES,B016,28320,28168,Gallardon,28,,,28168000ZI0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1210,1.703946,48.529697
2020-322578,2020-09-18,000001,Vente,715000,,,LES CARRIERES,B016,28320,28168,Gallardon,28,,,28168000ZI0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,1.703942,48.529575
2020-322600,2020-09-17,000001,Vente,183000,9,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC1013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,843,1.689905,48.524151
2020-322653,2020-09-14,000001,Vente,191000,1,,RUE DE LA TUILERIE,0160,28320,28168,Gallardon,28,,,28168000AC0980,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,920,1.692145,48.526642
2020-322667,2020-09-25,000001,Vente,191000,40,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0107,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,835,1.695421,48.520127
2020-322667,2020-09-25,000001,Vente,191000,40,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,291,1.695421,48.520127
2020-322703,2020-09-24,000001,Vente,230000,36,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AD0059,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,634,1.682831,48.526197
2020-322705,2020-09-18,000001,Vente,268450,3,,CHE DE PARIS,0120,28320,28168,Gallardon,28,,,28168000ZI0475,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,444,1.69494,48.526318
2020-322771,2020-09-16,000001,Vente,182000,42,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AD0378,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,417,1.68638,48.521511
2020-322862,2020-09-29,000001,Vente,344100,,,LA LEVEE DE PONT,B060,28320,28168,Gallardon,28,,,28168000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,1.686664,48.52265
2020-322862,2020-09-29,000001,Vente,344100,20,,AV DE LA GARE,0070,28320,28168,Gallardon,28,,,28168000AD0155,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,701,1.68696,48.522507
2020-322938,2020-10-02,000001,Vente,342000,14,,RUE BASSE DU BARDET,0015,28320,28168,Gallardon,28,,,28168000AC0321,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,296,1.690245,48.523897
2020-322938,2020-10-02,000001,Vente,342000,,,RUE DU TROU AU LIEVRE,0155,28320,28168,Gallardon,28,,,28168000AC0322,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.690157,48.523724
2020-322938,2020-10-02,000001,Vente,342000,,,RUE DU TROU AU LIEVRE,0155,28320,28168,Gallardon,28,,,28168000AC0323,,,,,,,,,,,,,0,,,,,J,jardins,,,148,1.690244,48.523749
2020-322958,2020-09-22,000001,Vente,220000,4,,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000ZB0321,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,312,1.657025,48.537303
2020-322958,2020-09-22,000001,Vente,220000,4,,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000ZB0321,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,652,1.657025,48.537303
2020-323051,2020-10-08,000001,Vente,240000,2,B,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000AI0286,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.656296,48.537019
2020-323051,2020-10-08,000001,Vente,240000,2,B,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.656375,48.536992
2020-323051,2020-10-08,000001,Vente,240000,1,,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000AI0290,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.656456,48.536881
2020-323051,2020-10-08,000001,Vente,240000,1,,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.656649,48.536765
2020-323051,2020-10-08,000001,Vente,240000,1,,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000AI0297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,503,1.656864,48.536911
2020-323051,2020-10-08,000001,Vente,240000,2,B,CHE DE LA CAVEE,0022,28320,28168,Gallardon,28,,,28168000ZB0356,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.656392,48.537047
2020-323055,2020-10-06,000001,Vente,46673,1,,LA RUELLE DES MARES,B117,28320,28168,Gallardon,28,,,28168000ZK0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.681421,48.5298
2020-323055,2020-10-06,000001,Vente,46673,1,,LA RUELLE DES MARES,B117,28320,28168,Gallardon,28,,,28168000ZK0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,1.681329,48.529793
2020-323057,2020-10-06,000001,Vente,35000,,,RTE D AUNEAU,0010,28320,28168,Gallardon,28,,,28168000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.698298,48.51904
2020-323068,2020-09-26,000001,Vente,175200,2,,RUE DE LA FONTAINE,0060,28320,28168,Gallardon,28,,,28168000AC0268,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,147,1.691852,48.524158
2020-323122,2020-10-09,000001,Vente,44000,,,BAGLAINVAL,B002,28320,28168,Gallardon,28,,,28168000AI0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,1.660512,48.532916
2020-323128,2020-10-12,000001,Vente,150000,11,,RUE PIERRE MARTIN,0122,28320,28168,Gallardon,28,,,28168000AC0843,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,80,1.689287,48.524868
2020-323128,2020-10-12,000001,Vente,150000,11,,RUE PIERRE MARTIN,0122,28320,28168,Gallardon,28,,,28168000AC0843,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,80,1.689287,48.524868
2020-323128,2020-10-12,000001,Vente,150000,11,,RUE PIERRE MARTIN,0122,28320,28168,Gallardon,28,,,28168000AC0843,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,80,1.689287,48.524868
2020-323157,2020-10-21,000001,Vente,200000,142,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.667858,48.530795
2020-323157,2020-10-21,000001,Vente,200000,142,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AH0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,1.667858,48.530795
2020-323157,2020-10-21,000001,Vente,200000,142,,RUE DE MAINTENON,0096,28320,28168,Gallardon,28,,,28168000AH0042,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,278,1.66764,48.530546
2020-323240,2020-10-22,000001,Vente,156600,,,MONTLOUET,B215,28320,28168,Gallardon,28,,,281682660B0468,,,,,,,,,,,,,0,,,,,P,prés,,,1171,1.705584,48.518749
2020-323240,2020-10-22,000001,Vente,156600,11,,GRANDE RUE DE MONTLOUET,B224,28320,28168,Gallardon,28,,,281682660B0469,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,986,1.7057,48.519136
2020-323250,2020-10-22,000001,Vente,44947,13,,RUE DES GENETS,0072,28320,28168,Gallardon,28,,,28168000ZK0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.680438,48.529121