siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042079483,00014,04207948300014,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
059417717,00010,05941771700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,5.59393,44.989084,0.91,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
069401495,00010,06940149500010,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,55.3A,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
069409415,00010,06940941500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
069502839,00017,06950283900017,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,10,,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,56.30Z,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
070405048,00011,07040504800011,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
070405048,00029,07040504800029,O,1997-05-31,NN,,,2019-11-14T14:00:36,false,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
213800907,00015,21380090700015,O,1983-03-01,02,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.5762,44.97473,0.33,locality,Hameau de le Chapelle 38650 Château-Bernard,38090_b022,D,HAMEAU DE LE CHAPELLE,
213800907,00023,21380090700023,O,1983-03-16,03,2018,,2020-08-25T10:17:03,false,4,MAIRIE,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,5.557418,44.972704,0.37,street,Chemin de la Chênevarie 38650 Château-Bernard,38090_0160,D,CHEMIN DE LA CHENEVARIE,
213800907,00049,21380090700049,O,1997-01-01,01,2018,,2020-08-25T10:17:03,false,4,MAIRIE,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2009-12-31,A,SCE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,5.557418,44.972704,0.37,street,Chemin de la Chênevarie 38650 Château-Bernard,38090_0160,D,CHEMIN DE LA CHENEVARIE,
263802753,00016,26380275300016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.557418,44.972704,0.37,street,Chemin de la Chênevarie 38650 Château-Bernard,38090_0160,D,CHEMIN DE LA CHENEVARIE,
305390999,00038,30539099900038,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CENTRE DE LOISIRS,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,91.3E,NAFRev1,O,4.3478596,43.7259327,0.9,poi.park,Centre de Loisirs (Parc) Générac,https://osm.org/way/563958653,G,,
307171652,00042,30717165200042,O,2010-01-10,,,7420ZR,2021-02-23T10:37:39,true,1,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,90.03A,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
308978311,00014,30897831100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU PONTEIL,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,20.1A,NAF1993,N,5.560764,44.973218,0.92,street,Route du Ponteil 38650 Château-Bernard,38090_rt0m5x,G,ROUTE DU PONTEIL,
312794662,00030,31279466200030,O,2018-09-03,,,4333ZZ,2021-02-23T10:39:52,true,1,RESIDENCE LES 2 SOEURS,,,,SCI LES 2 SOEURS,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,BELFILS,43.34Z,NAFRev2,N,,,0,,,,,,
312804313,00053,31280431300053,O,2004-12-18,,,,2019-11-14T14:00:36,false,4,COL DE L'ARZELIER,,,,ESF,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,85.51Z,NAFRev2,N,5.59393,44.989084,0.77,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,D,LE COL DE L ARZELIER,
312920861,00027,31292086100027,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,41,,LOT,CHANTEMERLE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,00.0Z,NAFRev1,N,6.5833151,44.9353343,0.72,poi.swimming_pool,La Baignade Bio de Chantemerle (Piscine) Saint-Chaffrey,https://osm.org/way/234077819,G,,
313878266,00011,31387826600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319904140,00013,31990414000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,5.555009,44.968898,0.9,street,Chemin de la Combe du Bas 38650 Château-Bernard,38090_0210,G,CHEMIN DE LA COMBE DU BAS,
320810070,00021,32081007000021,O,2013-02-01,,,,2021-02-23T10:44:42,true,1,,,,,PUY GRIMAUD,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.91A,NAFRev2,N,5.579722,44.97958,0.93,locality,Puy Grimaud 38650 Château-Bernard,38090_b084,G,PUY GRIMAUD,
320860844,00010,32086084400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
322782491,00011,32278249100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.555009,44.968898,0.9,street,Chemin de la Combe du Bas 38650 Château-Bernard,38090_0210,G,CHEMIN DE LA COMBE DU BAS,
323178749,00012,32317874900012,O,1981-11-15,01,2018,,2020-08-25T10:30:04,true,4,CENTRE POLYVALENT,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,79.11Z,NAFRev2,O,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
327039848,00012,32703984800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.555009,44.968898,0.9,street,Chemin de la Combe du Bas 38650 Château-Bernard,38090_0210,G,CHEMIN DE LA COMBE DU BAS,
328929948,00029,32892994800029,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,COL DE L ARZELIER D3,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.59393,44.989084,0.79,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
328929948,00037,32892994800037,O,1993-06-29,NN,,,2019-11-14T14:00:36,false,3,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
328965587,00012,32896558700012,O,1983-12-20,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MORINAIRE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,5.573597,44.970479,0.91,street,Chemin de Morinaire 38650 Château-Bernard,38090_0580,G,CHEMIN DE MORINAIRE,
329379887,00014,32937988700014,O,1984-01-01,NN,,9529ZD,2019-11-14T14:00:36,true,5,,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.64Z,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
331689042,00017,33168904200017,O,1985-02-01,NN,,,2019-11-14T14:00:36,true,3,AUBERGE GRANDE MOUCHEROTTE,,,,LA FERME,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
335347126,00021,33534712600021,O,2004-03-20,,,,2019-11-14T14:00:36,true,3,,,,,LE COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,52.6D,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
338697618,00019,33869761800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,84.12,NAP,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
343100178,00015,34310017800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
348379066,00031,34837906600031,O,1999-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
348379066,00049,34837906600049,O,2001-06-28,NN,,,2019-11-14T14:00:36,false,3,PAR ST GUILLAUME,,,,LE COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,AUBERGE LES ANEMONES,,,,55.3A,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
348605619,00017,34860561900017,O,1988-10-19,NN,,,2020-01-28T15:49:59,true,3,,,,,L'AZELIER CHALET 18,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349257055,00013,34925705500013,O,1988-11-23,NN,,,2019-11-14T14:00:36,true,5,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.11Z,NAFRev2,O,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
379191265,00014,37919126500014,O,1990-10-05,NN,,,2019-11-14T14:00:36,true,3,,,,,PUY GRIMAUD,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.579722,44.97958,0.93,locality,Puy Grimaud 38650 Château-Bernard,38090_b084,G,PUY GRIMAUD,
379191265,00030,37919126500030,O,2005-12-18,,,,2019-11-14T14:00:36,false,2,EPICERIE DU COL,,,,LE COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
383113974,00034,38311397400034,O,2004-07-14,NN,,,2019-11-14T14:00:36,false,5,LES ANEMONES,,,,LE COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
385236344,00011,38523634400011,O,1991-10-31,NN,,,2019-11-14T14:00:36,true,4,,,,,MORINAIRE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,5.573597,44.970479,0.91,street,Chemin de Morinaire 38650 Château-Bernard,38090_0580,G,CHEMIN DE MORINAIRE,
388603185,00025,38860318500025,O,1995-06-10,NN,,,2019-11-14T14:00:36,true,3,CHEZ M.GONSOLIN,,,,HAMEAU DE SALICON,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,5.587241,44.983668,0.93,locality,Hameau de Salicon 38650 Château-Bernard,38090_b057,G,HAMEAU DE SALICON,
389684895,00052,38968489500052,O,2015-01-01,,,,2020-08-06T03:52:11,false,2,BTE 111 LES JONQUILLES,,,LD,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
390359347,00015,39035934700015,O,1992-12-04,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
390821445,00017,39082144500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PUY GRIMAUD,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,5.579722,44.97958,0.93,locality,Puy Grimaud 38650 Château-Bernard,38090_b084,G,PUY GRIMAUD,
390988152,00018,39098815200018,O,1993-04-01,01,2018,,2020-08-25T10:25:58,true,4,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
391033180,00012,39103318000012,O,1993-03-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391034444,00029,39103444400029,O,1971-10-05,NN,,,2019-11-14T14:00:36,false,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391248366,00018,39124836600018,O,1993-05-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.555009,44.968898,0.9,street,Chemin de la Combe du Bas 38650 Château-Bernard,38090_0210,G,CHEMIN DE LA COMBE DU BAS,
401660543,00018,40166054300018,O,1995-07-13,NN,,4332AA,2019-11-14T14:00:36,true,6,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
408710663,00019,40871066300019,O,1996-08-26,NN,,,2019-11-14T14:00:36,false,4,,,,LD,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4S,NAF1993,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
409350519,00016,40935051900016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,SALICON,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,5.587316,44.983332,0.91,street,Chemin de Salicon 38650 Château-Bernard,38090_0900,G,CHEMIN DE SALICON,
409350527,00019,40935052700019,O,1990-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409350535,00012,40935053500012,O,1990-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,SAINTELAINE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409461209,00028,40946120900028,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE CHABLES,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.4267716,46.1775333,0.7,poi.track,Route des Chables (Chemin) Viuz-en-Sallaz,https://osm.org/way/205944745,G,,
412322653,00012,41232265300012,O,1997-06-02,,,,2019-11-14T14:00:36,false,3,,,,HAM,DU PUY TRANGOUILLAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4P,NAF1993,N,5.558355,44.977128,0.83,street,Chemin du Puy Trangouilla 38650 Château-Bernard,38090_0730,G,CHEMIN DU PUY TRANGOUILLA,
412322653,00020,41232265300020,O,1997-06-02,NN,,,2019-11-14T14:00:36,true,4,,,,,LA COMBE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,O,5.555009,44.968898,0.9,street,Chemin de la Combe du Bas 38650 Château-Bernard,38090_0210,G,CHEMIN DE LA COMBE DU BAS,
412674053,00019,41267405300019,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAZETERRE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412674061,00012,41267406100012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
414721936,00030,41472193600030,O,2006-05-22,,,,2019-11-14T14:00:36,true,2,EDELWEISS C,,,,LES DEUX SOEURS,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.6810618,43.1796976,0.89,poi.restaurant,Les deux soeurs (Restaurant) Saint-Cyr-sur-Mer,https://osm.org/node/2411563835,G,,
422652859,00022,42265285900022,O,1999-03-01,,,,2019-11-14T14:00:36,false,3,,,,,COL DE L ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2G,NAF1993,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
423061191,00056,42306119100056,O,2006-06-30,,,,2019-11-14T14:00:36,false,3,,,,,LOT. LES GENTIANES,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-04-13,F,,,,,23.41Z,NAFRev2,N,5.589812,44.98761,0.87,street,Lotissement les Gentianes 38650 Château-Bernard,38090_a035,G,LOTISSEMENT LES GENTIANES,
423061191,00064,42306119100064,O,2011-02-11,,,2341ZZ,2021-02-23T11:44:53,true,2,,,,,LE MAS ROUX,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,IMAGINE...,23.41Z,NAFRev2,N,5.563023,44.974023,0.72,locality,Mas Roux 38650 Château-Bernard,38090_b066,G,MAS ROUX,
423428515,00013,42342851500013,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
424841120,00019,42484112000019,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,PERCE NEIGE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2A,NAF1993,N,5.590216,44.988287,0.81,street,Lotissement les Perce-neige 38650 Château-Bernard,38090_a040,G,LOTISSEMENT LES PERCE NEIGE,
425366481,00017,42536648100017,O,1988-11-23,NN,,,2019-11-14T14:00:36,true,3,,,,,COL DE L'ARZELIER,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.59393,44.989084,0.93,locality,Le Col de l'Arzelier 38650 Château-Bernard,38090_b031,G,LE COL DE L ARZELIER,
425368024,00013,42536802400013,O,1992-07-10,,,,2019-11-14T14:00:36,true,1,,,,,LE MORINAIRE,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,91.3E,NAF1993,N,5.573597,44.970479,0.78,street,Chemin de Morinaire 38650 Château-Bernard,38090_0580,G,CHEMIN DE MORINAIRE,
425368370,00010,42536837000010,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425368388,00012,42536838800012,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368396,00015,42536839600015,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425368404,00017,42536840400017,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368438,00015,42536843800015,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368446,00018,42536844600018,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368453,00014,42536845300014,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368461,00017,42536846100017,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425368479,00019,42536847900019,O,1993-06-29,,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368487,00012,42536848700012,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368495,00015,42536849500015,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425368503,00016,42536850300016,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368511,00019,42536851100019,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425368529,00011,42536852900011,O,1993-06-29,,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368537,00014,42536853700014,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368545,00017,42536854500017,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368552,00013,42536855200013,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368560,00016,42536856000016,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368578,00018,42536857800018,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368586,00011,42536858600011,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368602,00016,42536860200016,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368610,00019,42536861000019,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425368628,00011,42536862800011,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368636,00014,42536863600014,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368644,00018,42536864400018,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAMP PIALAT,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.5888,44.987613,0.93,locality,Champ Pialat 38650 Château-Bernard,38090_b019,G,CHAMP PIALAT,
425368651,00013,42536865100013,O,1993-06-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,CHATEAU-BERNARD,,,38090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,