id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95939,2019-04-08,000001,Vente,5700,,,LA GRANDE CONGE,B055,08130,08244,Lametz,08,,,082440000B0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3305,4.701215,49.520969
2019-95939,2019-04-08,000001,Vente,5700,,,LA GRANDE CONGE,B055,08130,08244,Lametz,08,,,082440000B0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2400,4.699137,49.521685
2019-95960,2019-04-17,000001,Vente,129000,,,LES GLAJOTS,B051,08130,08244,Lametz,08,,,082440000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,4.671901,49.534178
2019-95960,2019-04-17,000001,Vente,129000,,,LES GLAJOTS,B051,08130,08244,Lametz,08,,,082440000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.672128,49.534669
2019-95960,2019-04-17,000001,Vente,129000,,,LA MUTTE,B073,08130,08244,Lametz,08,,,08244000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,93003,4.669829,49.529162
2019-95960,2019-04-17,000001,Vente,129000,,,LA MUTTE,B073,08130,08244,Lametz,08,,,08244000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,15000,4.669829,49.529162
2019-95978,2019-04-26,000001,Vente,90000,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,19111,4.686284,49.536692
2019-95978,2019-04-26,000001,Vente,90000,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,19112,4.686284,49.536692
2019-95978,2019-04-26,000001,Vente,90000,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,32484,4.677493,49.51923
2019-95978,2019-04-26,000001,Vente,90000,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,43915,4.682059,49.533211
2019-95978,2019-04-26,000001,Vente,90000,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,12000,4.682059,49.533211
2019-95978,2019-04-26,000001,Vente,90000,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,24001,4.681245,49.534287
2019-95978,2019-04-26,000001,Vente,90000,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.676608,49.517527
2019-95978,2019-04-26,000001,Vente,90000,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,8653,4.675725,49.518494
2019-95978,2019-04-26,000001,Vente,90000,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6800,4.675725,49.518494
2019-95979,2019-04-26,000001,Vente,101500,,,LA GRANDE CONGE,B055,08130,08244,Lametz,08,,,082440000B0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,4.700416,49.521045
2019-95979,2019-04-26,000001,Vente,101500,,,FOND DES NOUES,B044,08130,08244,Lametz,08,,,082440000C0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10373,4.688612,49.539979
2019-95979,2019-04-26,000001,Vente,101500,,,LE SAUSSY,B112,08130,08244,Lametz,08,,,08244000ZD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,921,4.679068,49.517335
2019-95979,2019-04-26,000001,Vente,101500,,,L ENCLOS DES PRETRES,B040,08130,08244,Lametz,08,,,08244000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,44005,4.68527,49.529708
2019-95979,2019-04-26,000001,Vente,101500,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7713,4.676363,49.516892
2019-95979,2019-04-26,000001,Vente,101500,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,7740,4.676363,49.516892
2019-95979,2019-04-26,000001,Vente,101500,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,36920,4.672658,49.516733
2019-95979,2019-04-26,000001,Vente,101500,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,67772,4.672658,49.516733
2019-96015,2019-05-15,000001,Vente,328940,,,FOND DES NOUES,B044,08130,08244,Lametz,08,,,082440000C0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10373,4.688612,49.539979
2019-96015,2019-05-15,000001,Vente,328940,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,19112,4.686284,49.536692
2019-96015,2019-05-15,000001,Vente,328940,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,19111,4.686284,49.536692
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,32484,4.677493,49.51923
2019-96015,2019-05-15,000001,Vente,328940,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,43915,4.682059,49.533211
2019-96015,2019-05-15,000001,Vente,328940,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,12000,4.682059,49.533211
2019-96015,2019-05-15,000001,Vente,328940,,,GRANDE JONCHIERE,B056,08130,08244,Lametz,08,,,08244000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,24001,4.681245,49.534287
2019-96015,2019-05-15,000001,Vente,328940,,,LA MUTTE,B073,08130,08244,Lametz,08,,,08244000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,93003,4.669829,49.529162
2019-96015,2019-05-15,000001,Vente,328940,,,LA MUTTE,B073,08130,08244,Lametz,08,,,08244000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,15000,4.669829,49.529162
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.676608,49.517527
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7713,4.676363,49.516892
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,7740,4.676363,49.516892
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,8653,4.675725,49.518494
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6800,4.675725,49.518494
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,67772,4.672658,49.516733
2019-96015,2019-05-15,000001,Vente,328940,,,LA BERGERIE,B007,08130,08244,Lametz,08,,,08244000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,36920,4.672658,49.516733
2019-96149,2019-07-12,000001,Vente,16225,,,LA POTENCE,B094,08130,08244,Lametz,08,,,08244000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,10086,4.684205,49.515746
2019-96190,2019-07-31,000001,Vente,388970,,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2965,4.682753,49.528978
2019-96190,2019-07-31,000001,Vente,388970,,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,4544,4.68321,49.528552
2019-96190,2019-07-31,000001,Vente,388970,5003,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0027,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,4360,4.684137,49.528106
2019-96190,2019-07-31,000001,Vente,388970,5003,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0027,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,4360,4.684137,49.528106
2019-96190,2019-07-31,000001,Vente,388970,5003,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0027,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,4360,4.684137,49.528106
2019-96190,2019-07-31,000001,Vente,388970,5003,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0027,,,,,,,,,,,,,0,1,Maison,307,11,S,sols,,,4360,4.684137,49.528106
2019-96190,2019-07-31,000001,Vente,388970,,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.6843,49.527799
2019-96190,2019-07-31,000001,Vente,388970,,,LE CHATEAU,B023,08130,08244,Lametz,08,,,08244000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,1670,4.683716,49.527292
2019-96239,2019-09-13,000001,Vente,45825,,,LA GRANDE CONGE,B055,08130,08244,Lametz,08,,,082440000B0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,4.700416,49.521045
2019-96239,2019-09-13,000001,Vente,45825,,,LES GLAJOTS,B051,08130,08244,Lametz,08,,,082440000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,4.671901,49.534178
2019-96239,2019-09-13,000001,Vente,45825,,,LES GLAJOTS,B051,08130,08244,Lametz,08,,,082440000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.672128,49.534669
2019-96239,2019-09-13,000001,Vente,45825,,,LE SAUSSY,B112,08130,08244,Lametz,08,,,08244000ZD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,921,4.679068,49.517335
2019-96239,2019-09-13,000001,Vente,45825,,,L ENCLOS DES PRETRES,B040,08130,08244,Lametz,08,,,08244000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,44005,4.68527,49.529708
2019-96240,2019-09-13,000001,Vente,37400,,,MAHOURDEAU,B069,08130,08244,Lametz,08,,,08244000ZC0048,,,,,,,,,,,,,0,,,,,S,sols,,,2200,4.692307,49.527921
2019-96240,2019-09-13,000001,Vente,37400,,,MAHOURDEAU,B069,08130,08244,Lametz,08,,,08244000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.692307,49.527921
2019-96240,2019-09-13,000001,Vente,37400,,,MAHOURDEAU,B069,08130,08244,Lametz,08,,,08244000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,42286,4.692307,49.527921
2019-96241,2019-09-25,000001,Vente,70000,9,,RUE DES JUIFS,0005,08130,08244,Lametz,08,,,08244000AB0146,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1305,4.690323,49.529372
2019-96241,2019-09-25,000001,Vente,70000,,,LE VILLAGE,B127,08130,08244,Lametz,08,,,08244000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,851,4.690612,49.529317
2019-96241,2019-09-25,000001,Vente,70000,,,MAHOURDEAU,B069,08130,08244,Lametz,08,,,08244000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.690544,49.529015
2019-96241,2019-09-25,000001,Vente,70000,,,MAHOURDEAU,B069,08130,08244,Lametz,08,,,08244000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,946,4.690837,49.529453
2019-96444,2019-12-17,000001,Vente,24000,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,20000,4.686216,49.539422
2019-96444,2019-12-17,000001,Vente,24000,,,CHEMIN DE LA SABOTTERIE,B025,08130,08244,Lametz,08,,,08244000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,27975,4.686216,49.539422
