id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165833,2020-03-02,000001,Vente,503850,5031,,BOUSCAILLOUS,B005,81140,81176,Montels,81,,,811760000B0535,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,1655,1.876825,43.960355
2020-1165833,2020-03-02,000001,Vente,503850,5031,,BOUSCAILLOUS,B005,81140,81176,Montels,81,,,811760000B0535,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1754,1.876825,43.960355
2020-1169021,2020-10-08,000001,Vente,13200,5034,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,1.880921,43.967951
2020-1169021,2020-10-08,000001,Vente,13200,5034,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0053,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,940,1.880921,43.967951
2020-1169021,2020-10-08,000001,Vente,13200,,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.88119,43.96797
2020-1169021,2020-10-08,000001,Vente,13200,,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.88119,43.96797
2020-1169027,2020-10-08,000001,Vente,110000,5034,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,1.880921,43.967951
2020-1169027,2020-10-08,000001,Vente,110000,5034,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0053,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,940,1.880921,43.967951
2020-1169027,2020-10-08,000001,Vente,110000,,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.88119,43.96797
2020-1169027,2020-10-08,000001,Vente,110000,,,FRAYSSINETTE,B008,81140,81176,Montels,81,,,811760000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.88119,43.96797
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,6609,1.8854,43.959177
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.885636,43.960596
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.885297,43.9611
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,2545,1.88579,43.961536
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.886079,43.962109
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.886171,43.961634
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,1.886791,43.961339
2020-1169052,2020-10-29,000001,Vente,3324.35,,,BONAVAL,B004,81140,81176,Montels,81,,,811760000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.888217,43.960342
2020-1169052,2020-10-29,000001,Vente,3324.35,,,PRAT DE LA FONT,B015,81140,81176,Montels,81,,,811760000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.891028,43.959304
2020-1169052,2020-10-29,000001,Vente,3324.35,,,PLAINE DE CABERLINE,B014,81140,81176,Montels,81,,,811760000A0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2630,1.894333,43.967738
