id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066036,2021-05-07,000001,Vente,1,,,LA FORTIE,B079,63250,63463,Viscomtat,63,,,63463000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.699957,45.826955
2021-1066036,2021-05-07,000001,Vente,1,,,LA FORTIE,B079,63250,63463,Viscomtat,63,,,63463000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.700323,45.826981
2021-1068210,2021-04-02,000001,Vente,15,,,LA FORTIE,B079,63250,63463,Viscomtat,63,,,63463000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.700323,45.826981
2021-1068212,2021-06-08,000001,Vente,500,,,LE CHAFFAUD,B028,63250,63463,Viscomtat,63,,,63463000AP0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1502,3.712278,45.826571
2021-1068212,2021-06-08,000001,Vente,500,,,LE CHAFFAUD,B028,63250,63463,Viscomtat,63,,,63463000AP0079,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1502,3.712278,45.826571
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1432,3.681114,45.814385
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4525,3.683952,45.813251
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30246,3.684571,45.815348
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12210,3.68666,45.812938
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12640,3.68584,45.811771
2021-1069892,2021-07-21,000001,Vente,65000,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12533,3.685011,45.810659
2021-1070604,2021-07-19,000001,Vente,25000,,,BOURDIER,B020,63250,63463,Viscomtat,63,,,63463000AL0072,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.706799,45.841596
2021-1070604,2021-07-19,000001,Vente,25000,5004,,BOURDIER,B020,63250,63463,Viscomtat,63,,,63463000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.706665,45.841136
2021-1070604,2021-07-19,000001,Vente,25000,5005,,BOURDIER,B020,63250,63463,Viscomtat,63,,,63463000AL0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,3.7072,45.84124
2021-1070604,2021-07-19,000001,Vente,25000,,,BOURDIER,B020,63250,63463,Viscomtat,63,,,63463000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.707444,45.841038
2021-1073114,2021-09-10,000001,Vente,800,,,CHIGOT,B043,63250,63463,Viscomtat,63,,,63463000AL0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2065,3.69844,45.831435
2021-1073121,2021-09-09,000001,Vente,60500,,,LE PRADET,B177,63250,63463,Viscomtat,63,,,63463000AE0294,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.681868,45.828186
2021-1073121,2021-09-09,000001,Vente,60500,5076,,LE PRADET,B177,63250,63463,Viscomtat,63,,,63463000AE0295,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,540,3.681569,45.828341
2021-1073121,2021-09-09,000001,Vente,60500,5076,,LE PRADET,B177,63250,63463,Viscomtat,63,,,63463000AE0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.681569,45.828341
2021-1073121,2021-09-09,000001,Vente,60500,,,LOGEIX,B122,63250,63463,Viscomtat,63,,,63463000AE0363,,,,,,,,,,,,,0,,,,,T,terres,,,1602,3.681002,45.828523
2021-1073121,2021-09-09,000001,Vente,60500,,,LOGEIX,B122,63250,63463,Viscomtat,63,,,63463000AE0363,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.681002,45.828523
2021-1073696,2021-09-24,000001,Vente,28000,,,RICORNET,B199,63250,63463,Viscomtat,63,,,63463000AC0319,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.654738,45.832655
2021-1073696,2021-09-24,000001,Vente,28000,,,RICORNET,B199,63250,63463,Viscomtat,63,,,63463000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.655395,45.833068
2021-1073696,2021-09-24,000001,Vente,28000,5255,,RICORNET,B199,63250,63463,Viscomtat,63,,,63463000AC0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,3.65523,45.832646
2021-1073696,2021-09-24,000001,Vente,28000,5255,,RICORNET,B199,63250,63463,Viscomtat,63,,,63463000AC0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,50,3.65523,45.832646
2021-1073859,2021-09-15,000001,Vente,600,,,LES CHENES,B040,63250,63463,Viscomtat,63,,,63463000AV0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.69578,45.816083
2021-1073859,2021-09-15,000001,Vente,600,,,LES CHENES,B040,63250,63463,Viscomtat,63,,,63463000AV0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,935,3.696128,45.81616
2021-1073859,2021-09-15,000001,Vente,600,,,PAQUIER DU MILIEU,B150,63250,63463,Viscomtat,63,,,63463000AV0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,3.695591,45.813321
2021-1074238,2021-10-07,000001,Vente,250,,,LA FORTIE,B079,63250,63463,Viscomtat,63,,,63463000AO0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3450,3.698935,45.828016
2021-1074306,2021-09-28,000001,Vente,500,,,MOUSSADIER,B143,63250,63463,Viscomtat,63,,,63463000AP0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,3.711674,45.820663
2021-1074306,2021-09-28,000001,Vente,500,,,LE BEC,B009,63250,63463,Viscomtat,63,,,63463000AP0250,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.711804,45.820966
2021-1074306,2021-09-28,000001,Vente,500,,,MOUSSADIER,B143,63250,63463,Viscomtat,63,,,63463000AP0271,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.711695,45.820722
2021-1075873,2021-11-12,000001,Vente,13000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0191,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.705483,45.824333
2021-1075873,2021-11-12,000001,Vente,13000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0192,,,,,,,,,,,,,0,,,,,P,prés,,,2490,3.705871,45.824338
2021-1075873,2021-11-12,000001,Vente,13000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,1170,3.705526,45.824018
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES MURS,B145,63250,63463,Viscomtat,63,,,63463000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,9300,3.677272,45.830627
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES PAQUIERS,B151,63250,63463,Viscomtat,63,,,63463000AR0148,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.705062,45.804961
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES PAQUIERS,B151,63250,63463,Viscomtat,63,,,63463000AR0151,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.705021,45.80522
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES PAQUIERS,B151,63250,63463,Viscomtat,63,,,63463000AR0154,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.704922,45.805431
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES PAQUIERS,B151,63250,63463,Viscomtat,63,,,63463000AR0157,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.704791,45.805711
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES PAQUIERS,B151,63250,63463,Viscomtat,63,,,63463000AR0159,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.704669,45.805907
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LE COMMUNAL,B053,63250,63463,Viscomtat,63,,,63463000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,755,3.704974,45.804256
2021-1076570,2021-11-17,000001,Vente,3469.47,,,LES BALAIS SUD,B002,63250,63463,Viscomtat,63,,,63463000AV0280,,,,,,,,,,,,,0,,,,,S,sols,,,940,3.691131,45.809266
2021-1077048,2021-11-30,000001,Vente,5500,,,VISCOMTAT,B226,63250,63463,Viscomtat,63,,,63463000AB0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,3.673451,45.829418
2021-1077448,2021-12-13,000001,Vente,2000,,,LES VERDIERS,B224,63250,63463,Viscomtat,63,,,63463000AX0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,3.680211,45.820613
2021-1077448,2021-12-13,000001,Vente,2000,,,LA GENETIE,B087,63250,63463,Viscomtat,63,,,63463000AX0137,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.681497,45.823644
2021-1077448,2021-12-13,000001,Vente,2000,,,BOULARD,B017,63250,63463,Viscomtat,63,,,63463000AX0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3980,3.682162,45.823488
2021-1077649,2021-12-08,000001,Vente,2000,,,LES PRADES,B176,63250,63463,Viscomtat,63,,,63463000AO0284,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.702276,45.823625
2021-1078663,2021-12-21,000001,Vente,204000,,,LA BARGE,B005,63250,63463,Viscomtat,63,,,63463000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.684889,45.842948
2021-1078663,2021-12-21,000001,Vente,204000,,,LA BARGE,B005,63250,63463,Viscomtat,63,,,63463000AK0249,,,,,,,,,,,,,0,,,,,P,prés,,,1789,3.684889,45.842948
2021-1078663,2021-12-21,000001,Vente,204000,,,LA BARGE,B005,63250,63463,Viscomtat,63,,,63463000AK0250,,,,,,,,,,,,,0,,,,,L,landes,,,264,3.685326,45.843469
2021-1078663,2021-12-21,000001,Vente,204000,,,LA BARGE,B005,63250,63463,Viscomtat,63,,,63463000AK0255,,,,,,,,,,,,,0,,,,,L,landes,,,67,3.685124,45.843325
2021-1078663,2021-12-21,000001,Vente,204000,5628,,LA BARGE,B005,63250,63463,Viscomtat,63,,,63463000AK0257,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,384,3.685241,45.843208
2021-1080947,2021-01-20,000001,Vente,20000,5193,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,,
2021-1080947,2021-01-20,000001,Vente,20000,5193,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0339,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,105,,
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0341,,,,,,,,,,,,,0,,,,,L,landes,,,267,3.676973,45.825148
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.676966,45.825021
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.677168,45.825112
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0348,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.677258,45.82512
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0366,,,,,,,,,,,,,0,,,,,J,jardins,,,953,3.676741,45.825255
2021-1080947,2021-01-20,000001,Vente,20000,,,MONDIERE,B136,63250,63463,Viscomtat,63,,,63463000AB0367,,,,,,,,,,,,,0,,,,,P,prés,,,548,3.67622,45.825397
2021-1081004,2021-01-28,000001,Vente,14900,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12720,3.684318,45.810219
2021-1081004,2021-01-28,000001,Vente,14900,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4315,3.684254,45.809822
2021-1081004,2021-01-28,000001,Vente,14900,,,LES BAUCHES,B007,63250,63463,Viscomtat,63,,,63463000AW0218,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2080,3.662938,45.812962
2021-1081004,2021-01-28,000001,Vente,14900,,,LES BAUCHES,B007,63250,63463,Viscomtat,63,,,63463000AW0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3745,3.662558,45.812664
2021-1081004,2021-01-28,000001,Vente,14900,,,LE FOURNIER,B083,63250,63463,Viscomtat,63,,,63463000AW0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,660,3.661193,45.81222
2021-1081004,2021-01-28,000001,Vente,14900,,,LES CREUX,B062,63250,63463,Viscomtat,63,,,63463000AX0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,3.676292,45.81488
2021-1081004,2021-01-28,000001,Vente,14900,,,LES CREUX,B062,63250,63463,Viscomtat,63,,,63463000AX0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,275,3.678155,45.814014
2021-1081004,2021-01-28,000001,Vente,14900,,,LES CREUX,B062,63250,63463,Viscomtat,63,,,63463000AX0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4560,3.677115,45.814612
2021-1081004,2021-01-28,000001,Vente,14900,,,PETIT BOIS,B157,63250,63463,Viscomtat,63,,,63463000AX0281,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,664,3.678818,45.813725
2021-1081004,2021-01-28,000001,Vente,14900,,,PETIT BOIS,B157,63250,63463,Viscomtat,63,,,63463000AX0290,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,938,3.678561,45.812522
2021-1081004,2021-01-28,000001,Vente,14900,,,PETIT BOIS,B157,63250,63463,Viscomtat,63,,,63463000AX0292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,90,3.678426,45.812203
2021-1081004,2021-01-28,000001,Vente,14900,,,LES ISSARDS DU BOIS,B111,63250,63463,Viscomtat,63,,,63463000AX0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5800,3.677536,45.812775
2021-1081004,2021-01-28,000001,Vente,14900,,,LES SAGNES,B206,63250,63463,Viscomtat,63,,,63463000AY0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1072,3.66819,45.817664
2021-1081052,2021-01-21,000001,Vente,20000,5311,,VISCOMTAT,B226,63250,63463,Viscomtat,63,,,63463000AB0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,187,3.675552,45.828707
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1432,3.681114,45.814385
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4525,3.683952,45.813251
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30246,3.684571,45.815348
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12210,3.68666,45.812938
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12640,3.68584,45.811771
2021-1081237,2021-02-17,000001,Vente,43200,,,BAZARD,B008,63250,63463,Viscomtat,63,,,63463000AV0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12533,3.685011,45.810659
2021-1081276,2021-03-03,000001,Vente,1000,,,CHAMP NOUE,B030,63250,63463,Viscomtat,63,,,63463000AT0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,757,3.696039,45.821262
2021-1081276,2021-03-03,000001,Vente,1000,,,SUR LES TERTRES,B220,63250,63463,Viscomtat,63,,,63463000AT0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2660,3.695418,45.821147
2021-1081324,2021-03-05,000001,Vente,30000,,,GRIMOND,B108,63250,63463,Viscomtat,63,,,63463000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.672356,45.830348
2021-1081324,2021-03-05,000001,Vente,30000,,,LA GARDE,B085,63250,63463,Viscomtat,63,,,63463000AC0378,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4512,3.672267,45.830948
2021-1081324,2021-03-05,000001,Vente,30000,,,LA GARDE,B085,63250,63463,Viscomtat,63,,,63463000AC0378,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4513,3.672267,45.830948
2021-1081440,2021-03-12,000001,Vente,46000,5129,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0195,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,95,3.705244,45.823983
2021-1081440,2021-03-12,000001,Vente,46000,5130,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0196,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,44,3.705324,45.8239
2021-1081440,2021-03-12,000001,Vente,46000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0266,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.705084,45.823842
2021-1081440,2021-03-12,000001,Vente,46000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0274,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.704841,45.823719
2021-1081440,2021-03-12,000001,Vente,46000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0357,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.705159,45.82403
2021-1081440,2021-03-12,000001,Vente,46000,,,LA MALAPTIE,B129,63250,63463,Viscomtat,63,,,63463000AO0358,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.705271,45.824033
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,9425,3.675583,45.846847
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,1090,3.67495,45.846835
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.677201,45.847087
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0020,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.675771,45.847837
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.675902,45.847956
2021-1081600,2021-04-02,000001,Vente,16534,,,BOIS DE LA LIERRE,B013,63250,63463,Viscomtat,63,,,63463000AH0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,3.678491,45.847347
2021-1081600,2021-04-02,000001,Vente,16534,,,BOIS DE LA LIERRE,B013,63250,63463,Viscomtat,63,,,63463000AH0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5540,3.677813,45.846462
2021-1081600,2021-04-02,000001,Vente,16534,,,BOIS DE LA LIERRE,B013,63250,63463,Viscomtat,63,,,63463000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.678245,45.846324
2021-1081600,2021-04-02,000001,Vente,16534,,,BOIS DE LA LIERRE,B013,63250,63463,Viscomtat,63,,,63463000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,17090,3.678951,45.8472
2021-1081600,2021-04-02,000001,Vente,16534,,,LA VOISSE,B227,63250,63463,Viscomtat,63,,,63463000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,8520,3.682399,45.848659
2021-1081600,2021-04-02,000001,Vente,16534,,,LA VOISSE,B227,63250,63463,Viscomtat,63,,,63463000AH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6200,3.683029,45.848303
2021-1081600,2021-04-02,000001,Vente,16534,,,LA VOISSE,B227,63250,63463,Viscomtat,63,,,63463000AH0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18570,3.684534,45.84893
2021-1081600,2021-04-02,000001,Vente,16534,,,LE LOT,B123,63250,63463,Viscomtat,63,,,63463000AH0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11160,3.677273,45.841606
2021-1081600,2021-04-02,000001,Vente,16534,,,PRE DE LA LIE,B183,63250,63463,Viscomtat,63,,,63463000AH0132,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.677204,45.840744
2021-1081600,2021-04-02,000001,Vente,16534,,,PRE DE LA LIE,B183,63250,63463,Viscomtat,63,,,63463000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,1280,3.677059,45.840996
2021-1081600,2021-04-02,000001,Vente,16534,,,POUZET,B171,63250,63463,Viscomtat,63,,,63463000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.67403,45.847822
2021-1081603,2021-03-29,000001,Vente,5000,,,LA GENETIE,B087,63250,63463,Viscomtat,63,,,63463000AX0139,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.681327,45.823695
2021-1081603,2021-03-29,000001,Vente,5000,,,BOULARD,B017,63250,63463,Viscomtat,63,,,63463000AX0147,,,,,,,,,,,,,0,,,,,T,terres,,,4290,3.682265,45.824506
2021-1081603,2021-03-29,000001,Vente,5000,,,BOULARD,B017,63250,63463,Viscomtat,63,,,63463000AX0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10140,3.683096,45.824285
2021-1081603,2021-03-29,000001,Vente,5000,,,BOULARD,B017,63250,63463,Viscomtat,63,,,63463000AX0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,3.682387,45.823836
2021-1081603,2021-03-29,000001,Vente,5000,,,BOULARD,B017,63250,63463,Viscomtat,63,,,63463000AX0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,3.682394,45.823726
