id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056435,2020-01-15,000001,Vente,360000,,,LE PRE DE L ABBAYE,B050,74500,74200,Neuvecelle,74,,,74200000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.616866,46.397326
2020-1056435,2020-01-15,000001,Vente,360000,93,,CHE DES HOUCHES,0046,74500,74200,Neuvecelle,74,,,74200000AI0275,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,722,6.616873,46.397232
2020-1056435,2020-01-15,000001,Vente,360000,,,LE PRE DE L ABBAYE,B050,74500,74200,Neuvecelle,74,,,74200000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.616846,46.397088
2020-1056464,2020-01-06,000001,Vente,487000,,,LE CHENE,B012,74500,74200,Neuvecelle,74,,,74200000AE0239,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.607859,46.397096
2020-1056464,2020-01-06,000001,Vente,487000,39,A,AV ROUFFIN,0086,74500,74200,Neuvecelle,74,,,74200000AE0378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,788,6.607977,46.397199
2020-1056586,2020-01-21,000001,Vente en l'état futur d'achèvement,330000,,,MILLY-SUD,B041,74500,74200,Neuvecelle,74,,,74200000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.602952,46.392742
2020-1056586,2020-01-21,000001,Vente en l'état futur d'achèvement,330000,,,,,,74200,Neuvecelle,74,,,74200000AC0785,,,43,,,,,,,,,,1,,,,,,,,,,6.603479,46.393007
2020-1056586,2020-01-21,000001,Vente en l'état futur d'achèvement,330000,,,,,,74200,Neuvecelle,74,,,74200000AC0785,,,24,,,,,,,,,,1,,,,,,,,,,6.603479,46.393007
2020-1056713,2020-01-28,000001,Vente,262000,264,,RTE DE GRANDE RIVE,0040,74500,74200,Neuvecelle,74,,,74200000AH0317,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1023,6.616337,46.40163
2020-1056713,2020-01-28,000001,Vente,262000,264,,RTE DE GRANDE RIVE,0040,74500,74200,Neuvecelle,74,,,74200000AH0317,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1023,6.616337,46.40163
2020-1056713,2020-01-28,000001,Vente,262000,264,,RTE DE GRANDE RIVE,0040,74500,74200,Neuvecelle,74,,,74200000AH0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,6.616337,46.40163
2020-1056713,2020-01-28,000001,Vente,262000,,,LA PLANTAUX-SUD,B048,74500,74200,Neuvecelle,74,,,74200000AH0623,,,,,,,,,,,,,0,,,,,J,jardins,,,203,6.616462,46.401299
2020-1056900,2020-02-05,000001,Vente,315000,72,,RUE DE L OPAC,0079,74500,74200,Neuvecelle,74,,,74200000AC0552,,,109,,135,86.51,,,,,,,2,2,Appartement,86,4,,,,,,6.605006,46.393275
2020-1056918,2020-02-03,000001,Vente,2456866,,,CHEZ BUTTAY,B013,74500,74200,Neuvecelle,74,,,74200000AK0505,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.611587,46.390505
2020-1056918,2020-02-03,000001,Vente,2456866,645,,AV DE LECHEROT,0053,74500,74200,Neuvecelle,74,,,74200000AK0507,,,,,,,,,,,,,0,1,Maison,532,9,S,sols,,,4507,6.611456,46.390754
2020-1057015,2020-02-14,000001,Vente,515000,160,B,RUE DE LA CHATAIGNERAIE,0118,74500,74200,Neuvecelle,74,,,74200000AC0444,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,666,6.598127,46.39521
2020-1057039,2020-02-13,000001,Vente,555750,609,A,AV DE VERLAGNY,0100,74500,74200,Neuvecelle,74,,,74200000AL0135,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,778,6.614523,46.390449
2020-1057039,2020-02-13,000001,Vente,555750,,,BOIS RAME,B010,74500,74200,Neuvecelle,74,,,74200000AL0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,6.61454,46.390338
2020-1057046,2020-02-18,000001,Vente,17000,118,,AV DU CHAMP DE LA CROIX,0116,74500,74200,Neuvecelle,74,,,74200000AC0681,,,24,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603376,46.392099
2020-1057050,2020-02-17,000001,Vente,289000,334,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611676,46.395537
2020-1057050,2020-02-17,000001,Vente,289000,334,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611676,46.395537
2020-1057050,2020-02-17,000001,Vente,289000,334,B,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,151,,416,66.81,,,,,,,2,2,Appartement,67,3,,,,,,6.611676,46.395537
2020-1057055,2020-02-05,000002,Vente,450000,,,CHEZ SEUVAY,B025,74500,74200,Neuvecelle,74,,,74200000AC0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,6.600382,46.391858
2020-1057228,2020-02-28,000001,Vente,1,,,AUX VERNES,B059,74500,74200,Neuvecelle,74,,,74200000AI0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,259,6.625412,46.396916
2020-1057228,2020-02-28,000001,Vente,1,,,AUX VERNES,B059,74500,74200,Neuvecelle,74,,,74200000AI0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,575,6.62533,46.396482
2020-1057228,2020-02-28,000001,Vente,1,,,AUX VERNES,B059,74500,74200,Neuvecelle,74,,,74200000AI0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,633,6.624457,46.396416
2020-1057228,2020-02-28,000001,Vente,1,,,AUX VERNES,B059,74500,74200,Neuvecelle,74,,,74200000AI0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,653,6.62512,46.397217
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,838,0,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,1230,B,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AB0172,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6507,6.594939,46.394985
2020-1057380,2020-03-25,000001,Vente,4475000,,,L HERMITAGE,B036,74500,74200,Neuvecelle,74,,,74200000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.594904,46.395194
2020-1057423,2020-03-13,000001,Vente,469000,,,CHEZ REBET,B023,74500,74200,Neuvecelle,74,,,74200000AS0549,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.602056,46.389474
2020-1057423,2020-03-13,000001,Vente,469000,,,CHEZ REBET,B023,74500,74200,Neuvecelle,74,,,74200000AS0550,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.602057,46.389506
2020-1057423,2020-03-13,000001,Vente,469000,271,D,CHE DU CHAMP MORET,0117,74500,74200,Neuvecelle,74,,,74200000AS0551,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,345,6.602143,46.389576
2020-1057454,2020-03-09,000001,Vente,286000,519,,AV DU BOIS DU FEU,0007,74500,74200,Neuvecelle,74,,,74200000AR0044,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,315,6.60036,46.383249
2020-1057558,2020-04-14,000001,Vente,360000,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605627,46.397917
2020-1057558,2020-04-14,000001,Vente,360000,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605627,46.397917
2020-1057558,2020-04-14,000001,Vente,360000,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,103,93.43,153,,,,,,,,2,2,Appartement,93,4,,,,,,6.605627,46.397917
2020-1057645,2020-04-22,000001,Vente,175000,334,A,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,150,,315,38.48,,,,,,,2,2,Appartement,39,2,,,,,,6.611676,46.395537
2020-1057645,2020-04-22,000001,Vente,175000,334,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611676,46.395537
2020-1057884,2020-05-26,000001,Vente,140000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,12,31.95,3,,,,,,,,2,2,Appartement,32,2,,,,,,6.607276,46.398603
2020-1057884,2020-05-26,000001,Vente,140000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607276,46.398603
2020-1057888,2020-05-19,000001,Vente,460000,,,CHEZ GRANJUX-OUEST,B019,74500,74200,Neuvecelle,74,,,74200000AH0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.621871,46.398913
2020-1057888,2020-05-19,000001,Vente,460000,,,CHEZ GRANJUX-OUEST,B019,74500,74200,Neuvecelle,74,,,74200000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.621816,46.398876
2020-1057888,2020-05-19,000001,Vente,460000,,,CHEZ GRANJUX-OUEST,B019,74500,74200,Neuvecelle,74,,,74200000AH0714,,,,,,,,,,,,,0,,,,,J,jardins,,,645,6.621904,46.399247
2020-1057888,2020-05-19,000001,Vente,460000,,,CHEZ GRANJUX-OUEST,B019,74500,74200,Neuvecelle,74,,,74200000AH0715,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.621783,46.399168
2020-1057888,2020-05-19,000001,Vente,460000,,,CHEZ GRANJUX-OUEST,B019,74500,74200,Neuvecelle,74,,,74200000AH0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,6.621929,46.398962
2020-1057915,2020-05-30,000001,Vente,415000,1151,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AC0227,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,657,6.603003,46.392995
2020-1058059,2020-06-04,000001,Vente,445000,1359,A,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AC0793,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,373,6.600545,46.391843
2020-1058171,2020-06-15,000001,Vente,335000,79,G,CHE DES CONFERTES,0015,74500,74200,Neuvecelle,74,,,74200000AC0756,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,218,6.60592,46.39295
2020-1058361,2020-06-16,000001,Vente,331000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,11,93.38,2,,,,,,,,2,2,Appartement,30,1,,,,,,6.607276,46.398603
2020-1058361,2020-06-16,000001,Vente,331000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,1,,10,,,,,,,,2,2,Appartement,60,3,,,,,,6.607276,46.398603
2020-1058361,2020-06-16,000001,Vente,331000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607276,46.398603
2020-1058361,2020-06-16,000001,Vente,331000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607276,46.398603
2020-1058361,2020-06-16,000001,Vente,331000,56,B,CHE DU CURE,0020,74500,74200,Neuvecelle,74,,,74200000AD0416,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607276,46.398603
2020-1058425,2020-07-02,000002,Vente,,,,LE CHENE,B012,74500,74200,Neuvecelle,74,,,74200000AE0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.607864,46.396812
2020-1058517,2020-06-29,000001,Vente,39000,,,MILLY-SUD,B041,74500,74200,Neuvecelle,74,,,74200000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.602952,46.392742
2020-1058533,2020-07-06,000001,Vente,482850,,,EN POESE,B049,74500,74200,Neuvecelle,74,,,74200000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,801,6.619922,46.400514
2020-1058533,2020-07-06,000001,Vente,482850,,,EN POESE,B049,74500,74200,Neuvecelle,74,,,74200000AH0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,6.620046,46.400462
2020-1058533,2020-07-06,000001,Vente,482850,480,B,AV DE CHAMP BONTEMPS,0110,74500,74200,Neuvecelle,74,,,74200000AH0606,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1015,6.619989,46.40092
2020-1058533,2020-07-06,000001,Vente,482850,,,EN POESE,B049,74500,74200,Neuvecelle,74,,,74200000AH0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,6.619792,46.400905
2020-1058543,2020-07-07,000001,Vente,144000,715,B,AV DE LECHEROT,0053,74500,74200,Neuvecelle,74,,,74200000AK0601,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,301,6.612511,46.390384
2020-1058543,2020-07-07,000001,Vente,144000,,,BOIS RAME,B010,74500,74200,Neuvecelle,74,,,74200000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.612609,46.390307
2020-1058543,2020-07-07,000001,Vente,144000,,,BOIS RAME,B010,74500,74200,Neuvecelle,74,,,74200000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.612693,46.390362
2020-1058598,2020-07-03,000001,Vente,604000,149,B,AV DE MONTIGNY,0076,74500,74200,Neuvecelle,74,,,74200000AK0560,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,142,6.61362,46.39493
2020-1058598,2020-07-03,000001,Vente,604000,,,L EPINEUX,B030,74500,74200,Neuvecelle,74,,,74200000AK0565,,,,,,,,,,,,,0,,,,,S,sols,,,769,6.61381,46.395041
2020-1058706,2020-06-30,000001,Vente,5000,,,MILLY-SUD,B041,74500,74200,Neuvecelle,74,,,74200000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.602952,46.392742
2020-1058720,2020-07-09,000001,Vente,20000,,,EN POESE,B049,74500,74200,Neuvecelle,74,,,74200000AH0142,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,440,6.619759,46.400496
2020-1058738,2020-07-21,000001,Vente,960000,667,,AV D EVIAN LES BAINS,0030,74500,74200,Neuvecelle,74,,,74200000AD0014,,,1,,5,,,,,,,,2,2,Appartement,200,5,,,,,,6.598165,46.397533
2020-1058738,2020-07-21,000001,Vente,960000,667,,AV D EVIAN LES BAINS,0030,74500,74200,Neuvecelle,74,,,74200000AD0014,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598165,46.397533
2020-1058738,2020-07-21,000001,Vente,960000,667,,AV D EVIAN LES BAINS,0030,74500,74200,Neuvecelle,74,,,74200000AD0014,,,2,,3,,,,,,,,2,2,Appartement,200,6,,,,,,6.598165,46.397533
2020-1058738,2020-07-21,000001,Vente,960000,,,CHEF-LIEU,B011,74500,74200,Neuvecelle,74,,,74200000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,789,6.597736,46.397862
2020-1058743,2020-07-10,000001,Vente,464050,39,B,AV ROUFFIN,0086,74500,74200,Neuvecelle,74,,,74200000AE0379,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,6.608342,46.39727
2020-1058971,2020-07-23,000001,Vente,190000,,,CHEF-LIEU,B011,74500,74200,Neuvecelle,74,,,74200000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.597606,46.397346
2020-1058971,2020-07-23,000001,Vente,190000,,,CHEF-LIEU,B011,74500,74200,Neuvecelle,74,,,74200000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,789,6.597736,46.397862
2020-1058971,2020-07-23,000001,Vente,190000,,,CHEF-LIEU,B011,74500,74200,Neuvecelle,74,,,74200000AD0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,445,6.597725,46.397366
2020-1058971,2020-07-23,000001,Vente,190000,,,CHEF-LIEU,B011,74500,74200,Neuvecelle,74,,,74200000AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.597834,46.397526
2020-1059015,2020-08-11,000001,Vente,189900,334,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611676,46.395537
2020-1059015,2020-08-11,000001,Vente,189900,334,A,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,301,38.93,,,,,,,,,1,2,Appartement,39,3,,,,,,6.611676,46.395537
2020-1059015,2020-08-11,000001,Vente,189900,334,,AV DE MILLY,0073,74500,74200,Neuvecelle,74,,,74200000AE0540,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611676,46.395537
2020-1059076,2020-08-19,000001,Vente,350000,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,248,,261,80.68,,,,,,,2,2,Appartement,80,3,,,,,,6.605627,46.397917
2020-1059076,2020-08-19,000001,Vente,350000,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605627,46.397917
2020-1059170,2020-08-14,000001,Vente,515500,400,,AV DU LEMAN,0056,74500,74200,Neuvecelle,74,,,74200000AD0496,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605627,46.397917