siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500413,00010,21650041300010,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500413,00028,21650041300028,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500413,00036,21650041300036,O,1998-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE D'ASQUE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216500413,00044,21650041300044,O,2017-12-22,,,,2018-03-30T15:09:35,false,1,SCIERIE DEMAY ET FOUET,,,,PRES DE L'ARROS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-12-22,A,ELEC ASQUE,,,,35.11Z,NAFRev2,N,0.255125,43.045697,0.31,street,Chemin de l’Eglise 65130 Asque,65041_0095,G,CHEMIN DE L EGLISE,
246500672,00018,24650067200018,O,1998-12-22,NN,,,2016-04-26T01:29:41,true,4,MAIRIE,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501618,00018,26650161800018,O,1984-11-20,NN,,,2016-07-23T12:30:20,true,4,,,,,MAIRIE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313066052,00041,31306605200041,O,1995-01-01,NN,,4334ZB,2016-10-04T03:58:50,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313215881,00019,31321588100019,O,1978-01-01,NN,,,2014-07-08T00:17:18,true,6,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
318902202,00015,31890220200015,O,1980-05-01,NN,,,,true,1,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326515400,00017,32651540000017,O,,,,,,true,1,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
327369351,00025,32736935100025,O,1985-11-01,NN,,,2021-04-09T08:48:49,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328687827,00019,32868782700019,O,1983-09-30,NN,,,2022-10-19T11:33:52,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333346039,00022,33334603900022,O,2001-01-08,NN,,,2014-06-26T09:54:33,false,10,,,,,CAMI DE BURET,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,96.09Z,NAFRev2,N,0.261857,43.045114,0.93,street,Cami de Buret 65130 Asque,65041_0062,G,CAMI DE BURET,
342309978,00027,34230997800027,O,2009-10-15,,,,2012-11-09T00:36:06,false,2,,1,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,0.254893,43.040549,0.84,housenumber,1 Chemin de la Serre 65130 Asque,65041_0180_00001,G,1 CHEMIN DE LA SERRE,
350427571,00020,35042757100020,O,2003-02-18,NN,,4391AZ,2017-11-14T19:28:16,true,9,,1,,,CAMI DERA BIRADETA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.91A,NAFRev2,N,0.253893,43.044308,0.89,housenumber,1 Cami Dera Biradetta 65130 Asque,65041_efmn0z_00001,G,1 CAMI DERA BIRADETTA,
353300676,00106,35330067600106,O,2015-01-01,11,2020,,2022-08-29T09:03:47,false,1,,20,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,87.90A,NAFRev2,O,0.255997,43.043545,0.83,housenumber,20 Chemin du Lheris 65130 Asque,65041_0135_00020,G,20 CHEMIN DU LHERIS,
385081682,00010,38508168200010,O,1992-01-31,NN,,,2020-01-28T04:04:04,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398342386,00016,39834238600016,O,1994-06-01,NN,,,2014-01-05T03:15:17,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401860556,00018,40186055600018,O,1995-07-01,NN,,,2017-03-05T03:30:49,true,5,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412722662,00019,41272266200019,O,1980-01-02,NN,,,2008-01-04T22:21:20,true,3,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414003269,00035,41400326900035,O,2013-07-01,,,,2021-02-23T11:36:21,true,1,,39,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.30Z,NAFRev2,N,0.248721,43.045536,0.84,housenumber,39 Chemin de la Serre 65130 Asque,65041_0180_00039,G,39 CHEMIN DE LA SERRE,
419135587,00014,41913558700014,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419135595,00017,41913559500017,O,1990-01-01,NN,,,2012-03-01T05:21:50,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135603,00019,41913560300019,O,1991-12-31,NN,,,2008-01-04T23:31:37,true,4,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419606090,00027,41960609000027,O,2010-11-15,,,,2016-05-04T04:58:41,true,4,,2,,CHE,CAMI DERAS ESTRAPAS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,0.2609,43.038062,0.8,housenumber,2 Cami Deras Estrapas 65130 Asque,65041_0105_00002,G,2 CAMI DERAS ESTRAPAS,
419932769,00070,41993276900070,P,2023-01-02,,,,2022-12-15T11:14:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],46.39B,NAFRev2,N,,,0,,,,,,
420353187,00016,42035318700016,O,1982-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422266015,00011,42226601500011,O,1999-04-06,NN,,,,true,1,,2,,,CAMI DE BERTRANA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.4C,NAF1993,N,0.256535,43.041597,0.93,housenumber,2 Cami de Bertrana 65130 Asque,65041_0030_00002,G,2 CAMI DE BERTRANA,
425094158,00010,42509415800010,O,1999-11-16,NN,,,2008-11-08T01:49:01,false,4,,34,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,45.3A,NAFRev1,O,0.241132,43.047774,0.84,housenumber,34 Chemin de la Serre 65130 Asque,65041_0180_00034,G,34 CHEMIN DE LA SERRE,
425094158,00028,42509415800028,O,2005-01-15,,,,2014-07-08T02:03:33,false,5,,1,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.21A,NAFRev2,N,0.254893,43.040549,0.84,housenumber,1 Chemin de la Serre 65130 Asque,65041_0180_00001,G,1 CHEMIN DE LA SERRE,
425094158,00036,42509415800036,O,2009-03-01,01,2020,4321AB,2022-08-29T09:06:33,true,3,,12,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.21A,NAFRev2,O,0.252143,43.042374,0.84,housenumber,12 Chemin de la Serre 65130 Asque,65041_0180_00012,G,12 CHEMIN DE LA SERRE,
434011524,00015,43401152400015,O,1999-01-01,NN,,,2008-01-04T19:17:34,true,3,,14,,CHE,DU POURCY,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.254222,43.04984,0.82,housenumber,14 Chemin du Pourcy 65130 Asque,65041_0165_00014,G,14 CHEMIN DU POURCY,
438470890,00015,43847089000015,O,2001-07-16,NN,,,2006-10-31T02:13:22,true,3,,18,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,0.250483,43.044117,0.84,housenumber,18 Chemin de la Serre 65130 Asque,65041_0180_00018,G,18 CHEMIN DE LA SERRE,
442141800,00015,44214180000015,O,2002-01-01,NN,,,2016-01-14T15:33:12,true,5,,2,,CHE,LA GOURGUE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.266438,43.035171,0.87,housenumber,2 Chemin de la Gourgue 65130 Asque,65041_0115_00002,G,2 CHEMIN DE LA GOURGUE,
442246492,00015,44224649200015,O,1997-03-01,NN,,8121ZZ,2022-08-12T03:51:19,true,7,,3,,,CAMI CABARETIER,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,MULTISERVICES MARIE,88.10A,NAFRev2,N,0.26261,43.038967,0.88,housenumber,3 Cami de Cabaretier 65130 Asque,65041_0065_00003,G,3 CAMI DE CABARETIER,
443530050,00014,44353005000014,O,2002-09-17,NN,,,2008-01-05T21:16:56,true,3,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444400014,00031,44440001400031,O,2003-02-01,NN,,,2016-04-26T03:39:11,false,3,,12,,RUE,DE L'EGLISE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.25458,43.045838,0.73,housenumber,12 Chemin de l’Eglise 65130 Asque,65041_0095_00012,G,12 CHEMIN DE L EGLISE,
444498174,00010,44449817400010,O,2002-12-13,NN,,,2017-09-14T09:03:11,true,6,CAMI DE BURET,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,0.261857,43.045114,0.93,street,Cami de Buret 65130 Asque,65041_0062,D,CAMI DE BURET,
451067268,00016,45106726800016,O,2004-01-01,NN,,,2021-12-15T03:50:59,false,4,,,,CHE,DETH TROY,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.45Z,NAFRev2,N,0.252231,43.035474,0.66,street,Cami Deth Troy 65130 Asque,65041_0200,G,CAMI DETH TROY,
452608227,00032,45260822700032,O,2015-10-01,,,1413ZA,2021-07-20T15:39:48,true,4,,34,B,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,GREEN MARMOTT,14.13Z,NAFRev2,N,0.256239,43.040807,0.74,housenumber,34bis Chemin du Lheris 65130 Asque,65041_0135_00034_bis,G,34BIS CHEMIN DU LHERIS,
454084427,00011,45408442700011,O,2004-01-01,NN,,,2008-01-05T03:18:50,true,3,MAIRIE,18,,CHE,DES LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.255867,43.043701,0.64,housenumber,18 Chemin du Lheris 65130 Asque,65041_0135_00018,G,18 CHEMIN DU LHERIS,
481621944,00042,48162194400042,P,2018-01-01,,,2341ZZ,2023-07-10T08:38:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
491743068,00034,49174306800034,O,2019-01-01,,,,2023-04-25T10:29:25,false,2,CAMI DETH BERNET,,,,CAMI DETH BERNET,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,0.244955,43.037709,0.93,street,Cami Deth Bernet 65130 Asque,65041_0025,G,CAMI DETH BERNET,
508526779,00014,50852677900014,O,2007-07-01,,,,2016-04-03T04:33:55,true,1,,51,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20B,NAFRev2,N,0.257066,43.040064,0.83,housenumber,51 Chemin du Lheris 65130 Asque,65041_0135_00051,G,51 CHEMIN DU LHERIS,
508602638,00027,50860263800027,O,2016-01-01,,,4332BB,2018-02-27T03:31:47,true,2,,9,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,C.G.F,43.29B,NAFRev2,N,0.256608,43.045685,0.83,housenumber,9 Chemin du Lheris 65130 Asque,65041_0135_00009,G,9 CHEMIN DU LHERIS,
508641347,00028,50864134700028,P,2018-03-12,,,4332BB,2019-04-15T09:59:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
510002140,00034,51000214000034,O,2016-05-01,,,,2021-04-14T11:00:32,false,2,,,,,CAMI DERAS ESTRAPAS 2,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-04-06,F,DE VALENSART GEOFFROY,,,,01.49Z,NAFRev2,N,0.260626,43.038139,0.85,street,Cami Deras Estrapas 65130 Asque,65041_0105,G,CAMI DERAS ESTRAPAS,
511465007,00033,51146500700033,O,2012-05-01,,,,2012-11-22T13:50:14,true,1,,2,,CHE,DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,0.255176,43.044415,0.82,housenumber,2 Chemin du Payssa 65130 Asque,65041_0150_00002,G,2 CHEMIN DU PAYSSA,
514669092,00017,51466909200017,P,2009-10-02,,,,2014-09-15T10:09:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-20,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
514702141,00011,51470214100011,O,2006-12-15,,,,2009-09-10T03:56:08,true,1,,22,,CHE,DE LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2006-12-15,A,,,,,90.03A,NAFRev2,N,0.255977,43.043431,0.68,housenumber,22 Chemin du Lheris 65130 Asque,65041_0135_00022,G,22 CHEMIN DU LHERIS,
521399899,00017,52139989900017,O,2010-01-20,,,,2021-09-15T16:50:17,true,1,,39,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,68.20B,NAFRev2,N,0.248721,43.045536,0.84,housenumber,39 Chemin de la Serre 65130 Asque,65041_0180_00039,G,39 CHEMIN DE LA SERRE,
522551381,00018,52255138100018,O,2010-05-01,,,,2016-02-05T16:08:26,false,2,PLA DE L'AYGUE,1,,CHE,DE PENENT,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.252469,43.054295,0.7,housenumber,1 Cami de Penent 65130 Asque,65041_0155_00001,G,1 CAMI DE PENENT,
522551381,00026,52255138100026,O,2014-01-01,01,2020,,2023-04-21T03:37:34,true,2,1 CAMI DE PENENT,1,,,CAMI DE PENENT,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,0.252469,43.054295,0.93,housenumber,1 Cami de Penent 65130 Asque,65041_0155_00001,G,1 CAMI DE PENENT,
524107513,00029,52410751300029,O,2015-09-14,00,2020,,2023-01-27T15:55:50,true,3,,28,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,90.01Z,NAFRev2,O,0.255772,43.042528,0.83,housenumber,28 Chemin du Lheris 65130 Asque,65041_0135_00028,G,28 CHEMIN DU LHERIS,
528104771,00027,52810477100027,O,2021-10-18,,,5610CQ,2023-05-25T03:33:43,true,2,,13,,,CHE DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2023-05-24,F,,,,LA CREPERIE DES BARONNIES,56.10C,NAFRev2,N,0.256546,43.045234,0.83,housenumber,13 Chemin du Lheris 65130 Asque,65041_0135_00013,G,13 CHEMIN DU LHERIS,
528449622,00026,52844962200026,O,2011-11-30,,,9602BA,2017-12-14T15:11:38,true,2,,15,,CHE,LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,LE PRE EN BULLE,96.02B,NAFRev2,N,0.256525,43.045066,0.8,housenumber,15 Chemin du Lheris 65130 Asque,65041_0135_00015,G,15 CHEMIN DU LHERIS,
531599124,00025,53159912400025,O,2011-12-22,,,,2013-04-02T19:26:08,false,2,,8,,CHE,SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,47.89Z,NAFRev2,N,0.253689,43.040416,0.78,housenumber,8 Chemin de la Serre 65130 Asque,65041_0180_00008,G,8 CHEMIN DE LA SERRE,
535136832,00032,53513683200032,O,2019-03-18,,,,2020-01-23T15:46:58,false,2,,9,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,86.90E,NAFRev2,N,0.256608,43.045685,0.83,housenumber,9 Chemin du Lheris 65130 Asque,65041_0135_00009,G,9 CHEMIN DU LHERIS,
538661505,00023,53866150500023,O,2022-02-28,,,1413ZG,2022-03-05T12:35:50,true,1,,23,,RUE,CHEMIN DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,A'BLINE BRICOLES ET TISSUS,14.13Z,NAFRev2,N,0.251456,43.042924,0.78,housenumber,23 Chemin de la Serre 65130 Asque,65041_0180_00023,G,23 CHEMIN DE LA SERRE,
750481327,00013,75048132700013,O,2012-01-01,,,,2021-02-23T16:05:19,true,1,,13,,CHE,DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.25224,43.046056,0.83,housenumber,13 Chemin du Payssa 65130 Asque,65041_0150_00013,G,13 CHEMIN DU PAYSSA,
751490301,00031,75149030100031,O,2019-08-19,,,,2021-02-23T16:07:02,true,1,,6,,CHE,DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2019-08-19,A,LES JARDINS D'OLHA,,,,01.28Z,NAFRev2,N,0.253212,43.045763,0.82,housenumber,6 Chemin du Payssa 65130 Asque,65041_0150_00006,G,6 CHEMIN DU PAYSSA,
792900326,00028,79290032600028,P,2014-08-01,,,,2015-07-21T15:17:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
798438313,00016,79843831300016,O,2013-11-01,,,,2016-06-10T04:33:49,true,2,,39,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.248721,43.045536,0.84,housenumber,39 Chemin de la Serre 65130 Asque,65041_0180_00039,G,39 CHEMIN DE LA SERRE,
799441894,00018,79944189400018,O,2014-01-01,,,,2014-01-05T03:15:17,true,1,2 CAMI DE DARRE ANDREU,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.256701,43.045997,0.93,housenumber,2 Cami de Darre Andreu 65130 Asque,65041_0090_00002,D,2 CAMI DE DARRE ANDREU,
800601577,00011,80060157700011,O,2014-03-01,,,,2018-12-04T13:22:28,false,3,,8,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,0.253689,43.040416,0.84,housenumber,8 Chemin de la Serre 65130 Asque,65041_0180_00008,G,8 CHEMIN DE LA SERRE,
801549031,00012,80154903100012,O,2014-04-11,00,2020,,2022-08-29T09:56:42,false,3,COUREST D'ASQUE,2,,,CAMI DERAS ESTRAPAS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,O,0.2609,43.038062,0.93,housenumber,2 Cami Deras Estrapas 65130 Asque,65041_0105_00002,G,2 CAMI DERAS ESTRAPAS,
802079228,00010,80207922800010,O,2014-05-06,,,,2015-10-05T11:37:59,false,2,CHEZ MR CORRE,8,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,FRANCO CUERO,15.12Z,NAFRev2,N,0.253689,43.040416,0.84,housenumber,8 Chemin de la Serre 65130 Asque,65041_0180_00008,G,8 CHEMIN DE LA SERRE,
807821111,00018,80782111100018,O,2015-01-01,,,,2021-02-23T17:23:22,true,2,LE COURET D'ASQUE,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.61Z,NAFRev2,N,0.265272,43.037753,0.62,locality,Couret Bas 65130 Asque,65041_B021,D,COURET BAS,
807821111,00026,80782111100026,O,2015-05-06,,,,2021-02-23T17:23:22,false,1,LE COURET D'ASQUE,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,DEBROUISSALLAGE EN BARONNIE,01.61Z,NAFRev2,N,0.265272,43.037753,0.62,locality,Couret Bas 65130 Asque,65041_B021,D,COURET BAS,
807899919,00029,80789991900029,O,2022-01-03,,,9524ZZ,2022-02-05T14:04:13,true,1,,15,B,RUE,CHEMIN DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ADS- COTE GOURMAND,47.91A,NAFRev2,N,0.256426,43.044798,0.75,housenumber,15bis Chemin du Lheris 65130 Asque,65041_0135_00015_bis,G,15BIS CHEMIN DU LHERIS,
811574714,00010,81157471400010,O,1972-06-24,,,,2015-05-26T14:34:26,true,1,MAIRIE,18,,CHE,DE LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,1972-06-24,A,,,,,94.99Z,NAFRev2,N,0.255867,43.043701,0.68,housenumber,18 Chemin du Lheris 65130 Asque,65041_0135_00018,G,18 CHEMIN DU LHERIS,
813614427,00017,81361442700017,O,2015-10-01,,,,2018-07-16T11:51:52,false,2,,2,,,CAMI DERAS ESTRAPAS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,96.04Z,NAFRev2,N,0.2609,43.038062,0.93,housenumber,2 Cami Deras Estrapas 65130 Asque,65041_0105_00002,G,2 CAMI DERAS ESTRAPAS,
817381254,00017,81738125400017,O,2016-01-01,,,,2022-12-21T03:45:36,true,2,,,,,,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
817478381,00020,81747838100020,P,2018-10-21,,,,2019-07-24T11:43:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
821136983,00011,82113698300011,O,2016-06-08,,,,2021-06-17T08:50:38,false,2,,3,,CHE,DE LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,86.90D,NAFRev2,N,0.256669,43.046169,0.66,housenumber,3 Chemin du Lheris 65130 Asque,65041_0135_00003,G,3 CHEMIN DU LHERIS,
823532429,00011,82353242900011,P,2016-11-03,,,,2020-10-14T11:03:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASQUE,,[ND],65041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
828087213,00017,82808721300017,O,2017-03-01,,,,2021-03-04T19:54:16,true,1,,5,,CHE,DE LA SERRE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,0.253913,43.040353,0.84,housenumber,5 Chemin de la Serre 65130 Asque,65041_0180_00005,G,5 CHEMIN DE LA SERRE,
840440051,00018,84044005100018,O,2018-06-06,01,2020,,2022-08-29T10:27:40,true,2,,16,,CHE,DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,O,0.252975,43.045849,0.83,housenumber,16 Chemin du Payssa 65130 Asque,65041_0150_00016,G,16 CHEMIN DU PAYSSA,
841479744,00028,84147974400028,O,2021-03-31,,,,2021-04-03T11:49:11,true,1,,1,,,CAMI DETH PRESBITERA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.31Z,NAFRev2,N,0.253253,43.045754,0.93,housenumber,1 Cami Deth Presbitera 65130 Asque,65041_0170_00001,G,1 CAMI DETH PRESBITERA,
852672054,00016,85267205400016,O,2019-07-22,,,,2019-07-24T08:23:55,true,1,,3,,,CAMI DETH PLA DE HOURC,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2019-07-22,A,KARINE DOMON,,,LES NECTARS DE LA TREILLE,47.25Z,NAFRev2,N,0.256219,43.033959,0.93,housenumber,3 Cami Deth Pla de Hourc 65130 Asque,65041_0160_00003,G,3 CAMI DETH PLA DE HOURC,
880436480,00011,88043648000011,O,2019-12-23,,,,2023-08-15T03:34:30,true,2,,1,,CHE,DU PRESBYTERE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.90Z,NAFRev2,N,0.253253,43.045754,0.39,housenumber,1 Cami Deth Presbitera 65130 Asque,65041_0170_00001,G,1 CAMI DETH PRESBITERA,
880846092,00018,88084609200018,O,2020-01-20,,,,2021-07-09T09:11:53,true,2,,16,,CHE,DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.59A,NAFRev2,O,0.252975,43.045849,0.83,housenumber,16 Chemin du Payssa 65130 Asque,65041_0150_00016,G,16 CHEMIN DU PAYSSA,
888133600,00021,88813360000021,O,2020-07-10,,,5610CQ,2023-03-07T13:47:16,true,2,,1,,CHE,DE L'EGLISE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,56.10C,NAFRev2,N,0.255679,43.045626,0.83,housenumber,1 Chemin de l’Eglise 65130 Asque,65041_0095_00001,G,1 CHEMIN DE L EGLISE,
894215227,00014,89421522700014,O,2020-05-31,,,,2021-06-23T15:15:43,true,1,,,,,CHEMIN DU LHERIS 9,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,47.99A,NAFRev2,N,0.255921,43.042888,0.86,street,Chemin du Lheris 65130 Asque,65041_0135,G,CHEMIN DU LHERIS,
895041689,00012,89504168900012,O,2021-03-01,,,4312AZ,2022-05-30T10:23:18,true,3,,25,,CHE,DU LHERIS,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JOEL LACOME,81.30Z,NAFRev2,N,0.25624,43.04433,0.83,housenumber,25 Chemin du Lheris 65130 Asque,65041_0135_00025,G,25 CHEMIN DU LHERIS,
897491627,00013,89749162700013,O,2021-03-24,,,4399CZ,2021-03-25T03:54:27,true,1,,1,,CHE,DE L'EGLISE,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,M.S.B.,43.99C,NAFRev2,N,0.255679,43.045626,0.83,housenumber,1 Chemin de l’Eglise 65130 Asque,65041_0095_00001,G,1 CHEMIN DE L EGLISE,
898205687,00012,89820568700012,O,2021-05-01,,,,2023-03-22T19:37:40,true,3,,3,,CHE,CAMI DETH PLA DE HOURC,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,DOMON.ITF,85.59A,NAFRev2,N,0.256219,43.033959,0.82,housenumber,3 Cami Deth Pla de Hourc 65130 Asque,65041_0160_00003,G,3 CAMI DETH PLA DE HOURC,
899222269,00016,89922226900016,O,2021-05-11,,,,2023-07-10T15:42:29,false,2,COURET D'ASQUE,2,,,CAMI DERAS ESTRAPAS ,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,55.20Z,NAFRev2,N,0.2609,43.038062,0.93,housenumber,2 Cami Deras Estrapas 65130 Asque,65041_0105_00002,G,2 CAMI DERAS ESTRAPAS,
909003923,00010,90900392300010,O,2022-01-03,,,1330ZZ,2022-01-12T10:21:00,true,1,,14,,,CHE DU PAYSSA,65130,ASQUE,,,65041,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ADS - COTE PASSION,13.30Z,NAFRev2,N,0.252975,43.045849,0.83,housenumber,14 Chemin du Payssa 65130 Asque,65041_0150_00014,G,14 CHEMIN DU PAYSSA,