siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211927108,00012,21192710800012,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261927107,00019,26192710700019,O,1983-08-10,NN,,,2017-08-06T14:09:02,true,4,HOTEL DE VILLE,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311446173,00016,31144617300016,O,,,,,,true,1,,,,LD,VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,1.782329,45.057562,0.9,street,Impasse de Vaux 19120 Tudeils,19271_t3lcyb,G,IMPASSE DE VAUX,
314413980,00017,31441398000017,O,1965-01-01,NN,,4332AA,2016-04-26T02:12:06,true,5,,,,LD,AUX ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,43.32A,NAFRev2,N,1.78799,45.045583,0.36,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
318689692,00016,31868969200016,O,,,,,,true,1,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329953061,00010,32995306100010,O,1984-06-01,NN,,,2007-02-13T16:26:10,true,3,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330677402,00019,33067740200019,O,1984-06-20,NN,,,2006-11-25T10:14:36,true,4,,,,,AU BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
330900010,00019,33090001000019,O,,NN,,,,true,1,,,,,AU BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
332851070,00026,33285107000026,O,,NN,,,2006-11-25T10:20:53,true,1,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333724466,00011,33372446600011,O,1985-06-17,NN,,,2008-01-04T20:42:23,true,3,,,,LD,CHAUMEIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340101518,00017,34010151800017,O,1987-01-01,NN,,,2008-01-04T21:38:08,true,3,,,,,LALLE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340305119,00018,34030511900018,O,1987-01-01,NN,,,,true,5,,,,,CHABAGNIOL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
342671161,00012,34267116100012,O,1987-09-01,NN,,,2017-05-04T05:33:40,true,3,,,,,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352608574,00013,35260857400013,O,1989-11-01,NN,,,2016-11-08T11:28:47,true,3,,,,,LA GRANGE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352995963,00019,35299596300019,O,1990-01-01,NN,,,2008-01-04T23:49:19,true,3,,,,,LACHEZE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381324888,00019,38132488800019,O,1991-02-05,NN,,,2006-11-25T11:33:45,true,3,,,,LD,LAFON,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
384484184,00013,38448418400013,O,1992-01-01,NN,,,,true,1,,,,,LE CHABAGNOL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388157091,00017,38815709100017,O,,NN,,,,true,1,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388488447,00011,38848844700011,O,1992-09-02,NN,,4399CZ,2020-10-08T08:34:04,false,10,,,,LD,LAROCHE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388488447,00029,38848844700029,O,1992-12-31,NN,,,2020-12-16T11:09:55,true,4,,,,,LA COSTE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389509738,00016,38950973800016,O,1979-01-01,,,,2013-02-27T14:19:11,true,5,,,,LD,LE QUEYREL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,1.778286,45.049725,0.43,street,Impasse du Queyrel 19120 Tudeils,19271_v0ddfy,G,IMPASSE DU QUEYREL,
390767804,00011,39076780400011,O,1993-04-07,00,2020,,2022-08-29T09:15:12,false,5,,,,,LESCURE DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,02.20Z,NAFRev2,O,1.782329,45.057562,0.39,street,Impasse de Vaux 19120 Tudeils,19271_t3lcyb,G,IMPASSE DE VAUX,
390767804,00029,39076780400029,O,2014-06-01,,,,2015-11-27T11:10:16,false,2,,,,,LES GRANGES DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,35.11Z,NAFRev2,N,1.791572,45.059349,0.43,street,Impasse de Grange de Vaux 19120 Tudeils,19271_3m0qxt,G,IMPASSE DE GRANGE DE VAUX,
397449927,00011,39744992700011,O,1994-07-01,NN,,,2008-11-08T01:02:41,true,4,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
398523993,00010,39852399300010,O,1994-09-01,NN,,,,true,3,,,,,LA PLANTADE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400071262,00010,40007126200010,O,1995-01-15,NN,,,,true,1,,,,,CHAUMEIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402480198,00017,40248019800017,O,1995-09-01,02,2020,,2022-08-29T09:23:09,true,4,,,,,LA PLANTADE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
402965420,00019,40296542000019,O,1995-11-15,NN,,,2008-11-08T01:14:33,true,4,,,,,LOURADOUR,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,1.792398,45.049358,0.91,street,Impasse de Louradour 19120 Tudeils,19271_whthf0,G,IMPASSE DE LOURADOUR,
409631090,00027,40963109000027,O,2005-04-01,,,,2021-02-23T11:31:46,true,2,,,,LD,LA GRANGE DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.791572,45.059349,0.78,street,Impasse de Grange de Vaux 19120 Tudeils,19271_3m0qxt,G,IMPASSE DE GRANGE DE VAUX,
409634417,00011,40963441700011,O,,NN,,,,true,1,,,,,LA COSTE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409634425,00014,40963442500014,O,1981-01-01,NN,,,,true,1,,,,,BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.796289,45.041634,0.9,street,Chemin de l’Ancien Bourg 19120 Tudeils,19271_ragzo5,G,CHEMIN DE L ANCIEN BOURG,
409634433,00018,40963443300018,O,1981-01-01,NN,,,,true,1,,,,,LA CHAPOULIE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,1.784839,45.056214,0.91,street,Impasse de la Chapoulie 19120 Tudeils,19271_g7mta8,G,IMPASSE DE LA CHAPOULIE,
409634441,00011,40963444100011,O,1981-01-01,NN,,,2012-12-12T14:34:56,true,4,,,,,ANCIEN BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.796289,45.041634,0.91,street,Chemin de l’Ancien Bourg 19120 Tudeils,19271_ragzo5,G,CHEMIN DE L ANCIEN BOURG,
409634458,00015,40963445800015,O,1981-01-01,NN,,,,true,1,,,,,LE NOUAL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.3Z,NAF1993,N,1.777652,45.040501,0.42,street,Route du Noual 19120 Tudeils,19271_2asbqo,G,ROUTE DU NOUAL,
409634466,00018,40963446600018,O,1981-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,LE COLOMBIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409634474,00012,40963447400012,O,1984-12-31,NN,,,2008-01-04T21:29:55,true,3,,,,,GRANGE DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.791572,45.059349,0.92,street,Impasse de Grange de Vaux 19120 Tudeils,19271_3m0qxt,G,IMPASSE DE GRANGE DE VAUX,
409634482,00015,40963448200015,O,1981-01-01,NN,,,2008-01-04T21:29:55,true,3,,,,,LE BREUIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.762268,45.048151,0.4,street,Impasse du Breuil 19120 Tudeils,19271_jnvkhm,G,IMPASSE DU BREUIL,
409634490,00018,40963449000018,O,1981-01-01,NN,,,2007-02-13T15:46:59,true,3,,,,,ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.78799,45.045583,0.91,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
409634508,00017,40963450800017,O,1985-12-31,NN,,,2008-01-04T21:29:55,true,3,,,,,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412102634,00018,41210263400018,O,1989-12-31,NN,,,2008-01-04T22:10:20,true,3,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412102642,00011,41210264200011,O,1992-12-31,NN,,,,true,1,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412603524,00015,41260352400015,O,1992-12-31,NN,,,,true,4,,,,,LA BROUSSOLLE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.783809,45.055991,0.78,street,Impasse de la Broussole 19120 Tudeils,19271_l9yppb,G,IMPASSE DE LA BROUSSOLE,
414126854,00010,41412685400010,O,1997-10-01,NN,,,2008-01-04T22:43:48,true,4,FOLLI RAYMOND,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
423480441,00017,42348044100017,O,1999-06-01,NN,,,2020-04-17T12:00:51,false,4,,,,,CHAUMEIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424010593,00012,42401059300012,O,1999-05-01,NN,,,,true,1,,,,,LA CHAPOULIE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.2A,NAF1993,N,1.784839,45.056214,0.91,street,Impasse de la Chapoulie 19120 Tudeils,19271_g7mta8,G,IMPASSE DE LA CHAPOULIE,
424590107,00035,42459010700035,O,2020-10-20,,,,2021-02-23T11:46:50,true,1,,2803,,,YONNE SOULAGES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,01.43Z,NAFRev2,N,1.761347,45.043786,0.4,street,Impasse de Soulages 19120 Tudeils,19271_4hj6s3,G,IMPASSE DE SOULAGES,
429635931,00018,42963593100018,O,2000-01-01,NN,,,2017-05-04T02:33:29,true,3,,,,,LALLE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430899484,00017,43089948400017,O,1982-01-01,NN,,,2008-01-05T01:57:08,true,3,,,,,AU BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432043594,00014,43204359400014,O,1999-08-16,NN,,,2012-07-28T17:26:22,true,4,,,,,SOULAGES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.761347,45.043786,0.91,street,Impasse de Soulages 19120 Tudeils,19271_4hj6s3,G,IMPASSE DE SOULAGES,
439392994,00018,43939299400018,O,2001-01-20,NN,,,2008-01-04T20:33:45,true,3,,,,LD,LES BESSADES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441038080,00012,44103808000012,O,2001-01-01,NN,,,2013-06-26T03:41:48,true,3,,,,,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
441038080,00020,44103808000020,O,2006-09-18,,,,2017-01-04T15:15:34,false,3,,,,,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
441167996,00012,44116799600012,O,2002-01-01,NN,,,2008-01-04T21:14:04,true,3,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
442085627,00010,44208562700010,O,1992-11-01,NN,,,2008-01-04T21:34:08,true,3,,,,,LE CHASSAING,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779885,45.056279,0.72,street,Impasse du Chassaing 19120 Tudeils,19271_n05750,G,IMPASSE DU CHASSAING,
443595772,00015,44359577200015,O,2002-09-02,NN,,,2008-01-05T21:17:05,true,3,POUJADE J MARC,,,,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444454714,00031,44445471400031,O,2006-08-01,,,,2009-10-04T04:30:19,true,2,,,,LD,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,71.12B,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
450094362,00016,45009436200016,O,2003-09-05,NN,,,2008-01-05T21:28:55,true,3,,,,LD,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450401146,00029,45040114600029,O,2021-05-11,,,,2021-07-10T03:41:45,true,1,,,,,LE COUSTALS,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20A,NAFRev2,N,1.792199,45.053951,0.41,street,Impasse du Coustal 19120 Tudeils,19271_yzbmm1,G,IMPASSE DU COUSTAL,
452502552,00048,45250255200048,O,2011-07-01,,,,2011-09-27T04:42:47,false,1,,,,,LE QUEYREL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,1.778286,45.049725,0.43,street,Impasse du Queyrel 19120 Tudeils,19271_v0ddfy,G,IMPASSE DU QUEYREL,
452502552,00071,45250255200071,O,2018-03-01,,,,2018-04-13T09:39:38,false,1,,,,,LE QUEYREL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,1.778286,45.049725,0.43,street,Impasse du Queyrel 19120 Tudeils,19271_v0ddfy,G,IMPASSE DU QUEYREL,
478239718,00016,47823971800016,O,2004-08-15,NN,,,2019-06-24T13:13:41,true,3,,,,LD,CHAUMEIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
478329733,00016,47832973300016,O,2004-08-03,NN,,,2020-08-25T10:21:41,true,4,CZ MR NAVES PHILIPPE,,,LD,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
478568363,00012,47856836300012,O,2004-06-09,NN,,,2008-01-05T21:40:50,true,3,,,,,LACOSTE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.783625,45.059479,0.92,street,Route de Lacoste 19120 Tudeils,19271_h1974v,G,ROUTE DE LACOSTE,
480961580,00010,48096158000010,O,2004-12-18,NN,,,2008-01-05T21:46:29,true,3,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487466591,00012,48746659100012,O,2005-11-01,,,,2008-01-05T01:59:00,true,2,,,,LD,LE COLOMBIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491867370,00018,49186737000018,O,2006-09-25,,,,2014-07-10T00:36:45,true,3,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-12-31,F,M B ELECTRICITE,,,,43.21A,NAFRev2,N,,,0,,,,,,
494291388,00010,49429138800010,O,2007-03-01,,,,2021-03-08T11:46:47,true,3,,,,,LA COUTADE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,1.784667,45.042128,0.32,street,Route de la Chèze 19120 Tudeils,19271_cupcmy,G,ROUTE DE LA CHEZE,
494473705,00015,49447370500015,O,2007-01-22,,,,2014-07-10T00:45:27,true,4,,,,,LES EYMARIES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,1.798048,45.05135,0.77,street,Impasse des Eymaries 19120 Tudeils,19271_tmzefd,G,IMPASSE DES EYMARIES,
494660947,00016,49466094700016,O,2007-04-02,01,2020,4334ZC,2022-08-29T09:28:09,true,3,,50,,,RTE DE LA MOUSSARIE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.34Z,NAFRev2,O,1.796529,45.04753,0.86,housenumber,50 Route de la Moussarie 19120 Tudeils,19271_l70rj2_00050,G,50 ROUTE DE LA MOUSSARIE,
498829365,00051,49882936500051,O,2020-11-01,,,,2021-02-23T14:06:59,true,1,,1745,,RTE,DU PLATEAU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,1.800931,45.052916,0.85,housenumber,1745 Route du Plateau 19120 Tudeils,19271_4fjhoz_01745,G,1745 ROUTE DU PLATEAU,
501391437,00016,50139143700016,O,2008-01-01,,,,2021-02-23T14:11:40,true,1,,,,,LE BREUIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.762268,45.048151,0.4,street,Impasse du Breuil 19120 Tudeils,19271_jnvkhm,G,IMPASSE DU BREUIL,
503917791,00017,50391779100017,O,2008-04-07,,,,2008-04-27T05:37:44,true,1,,,,,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20B,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
512217738,00016,51221773800016,O,2009-05-15,,,,2014-08-04T16:27:30,false,2,,,,,CHAUMEILS,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,62.09Z,NAFRev2,N,1.785444,45.044895,0.72,street,Impasse du Champ de Laumet 19120 Tudeils,19271_0oomst,G,IMPASSE DU CHAMP DE LAUMET,
513658401,00031,51365840100031,O,2020-11-16,,,,2021-02-23T15:24:21,true,1,,1745,,RTE,DU PLATEAU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,LBF PLOMBERIE,43.22A,NAFRev2,N,1.800931,45.052916,0.85,housenumber,1745 Route du Plateau 19120 Tudeils,19271_4fjhoz_01745,G,1745 ROUTE DU PLATEAU,
523355972,00226,52335597200226,O,2010-06-01,,,,2012-09-25T11:52:39,false,2,,,,,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524062064,00018,52406206400018,O,2010-08-02,01,2020,,2022-08-29T09:26:34,true,2,,,,,LE VARAT,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,55.20Z,NAFRev2,O,1.771148,45.046076,0.35,street,Impasse du Varrat 19120 Tudeils,19271_bu2q1j,G,IMPASSE DU VARRAT,
532123569,00156,53212356900156,O,2011-07-26,,,,2011-08-08T10:26:29,false,1,,,,,LE VERDIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532878279,00027,53287827900027,O,2013-05-02,,,,2017-06-27T08:32:20,false,2,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
537422446,00014,53742244600014,O,2011-10-12,,,,2015-06-16T05:02:07,true,2,,,,,LE VARRAT,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20B,NAFRev2,N,1.771148,45.046076,0.4,street,Impasse du Varrat 19120 Tudeils,19271_bu2q1j,G,IMPASSE DU VARRAT,
676011976,00013,67601197600013,O,,,,,,true,1,,,,LD,AU CHATEAU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.799105,45.038705,0.82,street,Route du Château d’Eau 19120 Tudeils,19271_zvt1du,G,ROUTE DU CHATEAU D EAU,
691093744,00031,69109374400031,O,1988-12-31,NN,,,,true,1,,,,,LE BREUIL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.762268,45.048151,0.4,street,Impasse du Breuil 19120 Tudeils,19271_jnvkhm,G,IMPASSE DU BREUIL,
752272351,00020,75227235100020,O,2015-03-30,,,,2019-08-12T14:51:57,false,2,,,,,SOULAGES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,EGLANTINE ET ZOE,47.99B,NAFRev2,N,1.761347,45.043786,0.91,street,Impasse de Soulages 19120 Tudeils,19271_4hj6s3,G,IMPASSE DE SOULAGES,
752368688,00012,75236868800012,O,2012-07-01,,,4332BB,2015-03-18T00:47:27,true,1,,,,,LE CHAMPALIER,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.32B,NAFRev2,N,1.794716,45.044982,0.73,street,Impasse du Champalier 19120 Tudeils,19271_4rueg4,G,IMPASSE DU CHAMPALIER,
775618218,00033,77561821800033,O,1900-01-01,NN,,,2014-06-14T10:19:44,false,5,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
775716673,01202,77571667301202,O,2022-04-01,,,,2022-04-11T08:32:44,false,1,RELAIS PETITE ENFANCE MIDI CORREZIEN,130,,RTE,DE LA JEANNE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2022-04-01,A,RELAIS PETITE ENFANCE MIDI CORREZIEN,,,,88.91A,NAFRev2,N,1.79303,45.049279,0.86,housenumber,130 Route de la Jeanne 19120 Tudeils,19271_4x4xh7_00130,G,130 ROUTE DE LA JEANNE,
777962648,00013,77796264800013,O,,,,,,true,1,,,,LD,LA COSTE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
777962689,00017,77796268900017,O,,NN,,,,true,1,,,,LD,LAUZELOU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.798244,45.042873,0.71,street,Route de l’Auzelou 19120 Tudeils,19271_1y4em1,G,ROUTE DE L AUZELOU,
777962697,00010,77796269700010,O,,,,,,true,1,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
777962713,00015,77796271300015,O,,,,,,true,1,,,,,,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777962754,00019,77796275400019,O,,,,,2006-11-25T22:09:48,true,1,,,,RTE,DE BEAULIEU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,1.793729,45.051167,0.83,street,Route de Beaulieu 19120 Tudeils,19271_ng9i65,G,ROUTE DE BEAULIEU,
788511665,00028,78851166500028,O,2013-02-01,,,4331ZB,2015-03-18T00:49:54,true,2,,,,,VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,CASIMIR,43.31Z,NAFRev2,N,1.782329,45.057562,0.9,street,Impasse de Vaux 19120 Tudeils,19271_t3lcyb,G,IMPASSE DE VAUX,
790883995,00298,79088399500298,O,2019-11-25,,,,2019-12-04T10:24:14,false,1,,,,,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
794531087,00771,79453108700771,O,2014-12-08,,,,2014-12-31T03:19:13,false,1,,,,,LA PLANTADE,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797554581,00018,79755458100018,O,2013-10-01,,,,2017-06-23T03:23:25,true,2,,,,,GRANGE DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.24Z,NAFRev2,N,1.791572,45.059349,0.92,street,Impasse de Grange de Vaux 19120 Tudeils,19271_3m0qxt,G,IMPASSE DE GRANGE DE VAUX,
804225621,00015,80422562100015,O,2014-08-25,NN,,4334ZC,2021-04-21T03:40:46,true,3,,,,,LE COUSTAL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2019-01-31,A,SARL COELHO,,,SARL COELHO,43.31Z,NAFRev2,N,1.792199,45.053951,0.43,street,Impasse du Coustal 19120 Tudeils,19271_yzbmm1,G,IMPASSE DU COUSTAL,
810454702,00012,81045470200012,O,2015-03-28,,,,2015-03-26T08:48:07,true,1,,,,,COMBEJANEL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
811690866,00017,81169086600017,O,2015-06-01,,,1729ZZ,2017-05-23T03:20:17,true,2,,,,,LE BOURG,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,ARTS-D-KO-RECYCLE,17.29Z,NAFRev2,N,,,0,,,,,,
814090262,00019,81409026200019,O,2015-10-15,,,4332AA,2015-10-15T04:35:42,true,1,,,,,LES ESPLACES,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2015-10-15,A,MDP MENUISERIE DAMIEN POUGET,,,,43.32A,NAFRev2,N,1.78799,45.045583,0.77,street,Impasse des Esplaces 19120 Tudeils,19271_v7lzbp,G,IMPASSE DES ESPLACES,
814884953,00013,81488495300013,O,2014-06-01,,,,2015-11-26T08:41:10,true,1,,,,,LES GRANGES DE VAUX,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,1.791572,45.059349,0.43,street,Impasse de Grange de Vaux 19120 Tudeils,19271_3m0qxt,G,IMPASSE DE GRANGE DE VAUX,
827469420,00026,82746942000026,O,2022-07-04,,,,2022-08-16T11:03:06,true,1,LALLE,2495,,RTE,DE BEAULIEU,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,CHATEAU DE LALLE,55.20Z,NAFRev2,N,1.797193,45.044569,0.86,housenumber,2495 Route de Beaulieu 19120 Tudeils,19271_ng9i65_02495,G,2495 ROUTE DE BEAULIEU,
830047676,00309,83004767600309,O,2018-02-22,,,,2018-03-30T19:34:02,false,1,,,,,LOURADOUR,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,1.792398,45.049358,0.91,street,Impasse de Louradour 19120 Tudeils,19271_whthf0,G,IMPASSE DE LOURADOUR,
831149687,00020,83114968700020,O,2018-12-01,,,,2018-12-18T10:40:12,false,1,,,,,LE NOUAL,19120,TUDEILS,,,19271,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.91A,NAFRev2,N,1.777652,45.040501,0.42,street,Route du Noual 19120 Tudeils,19271_2asbqo,G,ROUTE DU NOUAL,