siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720282,00020,08572028200020,O,2010-12-31,,,1091ZZ,2021-02-23T10:28:06,false,1,11 BIS BD DES ARESQUIERS,,,PL,DE L EGLISE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.61A,NAFRev2,N,3.792625,43.490332,0.35,street,Impasse de la Saladelle 34110 Vic-la-Gardiole,34333_0100,G,IMPASSE DE LA SALADELLE,
213403330,00011,21340333000011,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,4,HOTEL DE VILLE,30,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,BP 615,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.798581,43.489829,0.87,housenumber,30 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00030,G,30 BOULEVARD DES ARESQUIERS,
213403330,00029,21340333000029,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,4,,19,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2009-02-20,A,ECOLE ELEMENTAIRE BERNARD MALGOIRE,,,,85.20Z,NAFRev2,N,3.798924,43.489453,0.87,housenumber,19 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00019,G,19 BOULEVARD DES ARESQUIERS,
213403330,00037,21340333000037,O,1984-03-01,02,2020,,2022-08-29T09:06:56,false,3,,,,RUE,DES ROCAGNAS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.79317,43.488329,0.95,street,Rue des Rocagnas 34110 Vic-la-Gardiole,34333_0078,G,RUE DES ROCAGNAS,
213403330,00045,21340333000045,O,1998-01-01,NN,,,2020-03-27T15:33:55,false,3,HOTEL DE VILLE,30,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.798581,43.489829,0.87,housenumber,30 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00030,G,30 BOULEVARD DES ARESQUIERS,
213403330,00060,21340333000060,O,1999-01-01,NN,,,2020-03-27T15:39:10,false,3,HOTEL DE VILLE,30,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.798581,43.489829,0.87,housenumber,30 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00030,G,30 BOULEVARD DES ARESQUIERS,
213403330,00078,21340333000078,O,2012-01-24,,,,2020-03-27T15:36:52,false,1,,32,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2012-01-24,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,3.797572,43.490155,0.87,housenumber,32 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00032,G,32 BOULEVARD DES ARESQUIERS,
253403281,00012,25340328100012,O,1998-10-22,NN,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,75.1E,NAF1993,N,3.792625,43.490332,0.47,street,Impasse de la Saladelle 34110 Vic-la-Gardiole,34333_0100,G,IMPASSE DE LA SALADELLE,
263402364,00016,26340236400016,O,1995-12-25,,,,2020-03-27T15:47:46,true,2,HOTEL DE VILLE,30,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.798581,43.489829,0.87,housenumber,30 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00030,G,30 BOULEVARD DES ARESQUIERS,
273401844,00017,27340184400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.792625,43.490332,0.47,street,Impasse de la Saladelle 34110 Vic-la-Gardiole,34333_0100,G,IMPASSE DE LA SALADELLE,
300020419,00036,30002041900036,O,1988-01-04,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LABECHE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.3E,NAF1993,N,3.795563,43.490774,0.66,street,Rue du Labech 34110 Vic-la-Gardiole,34333_0040,G,RUE DU LABECH,
300279189,00025,30027918900025,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,BAS ST GEORGES,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.795379,43.491349,0.71,street,Chemin Bas de Saint-Georges 34110 Vic-la-Gardiole,34333_0069,G,CHEMIN BAS DE SAINT GEORGES,
300541612,00010,30054161200010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.807772,43.466896,0.95,street,Les Aresquiers 34110 Vic-la-Gardiole,34333_2iasxg,G,LES ARESQUIERS,
300804481,00012,30080448100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,CAMPIGN D'OC RN 108,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301793394,00018,30179339400018,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE N 108,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
302531447,00050,30253144700050,O,1999-07-29,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,LES JARDINS DE LA ROBI,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783342,43.496586,0.87,street,Lotissement Lès Jardins de la Robine 34110 Vic-la-Gardiole,34333_A028,G,LOT LES JARDINS DE LA ROBINE,
304390479,00059,30439047900059,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES QUATRE CHEMINS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.01,NAP,N,3.785604,43.501784,0.55,street,Lieu Dit les 4 Chemins 34110 Vic-la-Gardiole,34333_B102,G,LIEU DIT LES 4 CHEMINS,
305036543,00075,30503654300075,O,2016-09-30,NN,,,2019-11-14T14:00:34,false,3,VAL NATURE,9,,CHE,DE LA POULE D'EAU,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,46.31Z,NAFRev2,O,3.773457,43.472151,0.91,housenumber,9 Chemin de la Poule d’Eau 34110 Vic-la-Gardiole,34333_0036_00009,G,9 CHEMIN DE LA POULE D EAU,
305036543,00109,30503654300109,O,2017-04-26,00,2020,,2022-08-29T09:12:07,false,3,,2,B,RTE,DE MIREVAL,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,46.31Z,NAFRev2,N,3.793423,43.504586,0.76,housenumber,2bis Route de Mireval 34110 Vic-la-Gardiole,34333_0067_00002_bis,G,2BIS ROUTE DE MIREVAL,
306241944,00058,30624194400058,O,1999-08-16,NN,,,2019-11-14T14:00:34,false,3,,,,LOT,LES JARDINS DE LA ROBI,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,3.783342,43.496586,0.87,street,Lotissement Lès Jardins de la Robine 34110 Vic-la-Gardiole,34333_A028,G,LOT LES JARDINS DE LA ROBINE,
306925827,00033,30692582700033,O,1992-12-01,NN,,,2019-11-14T14:00:34,true,3,,19,,RTE,DE MIREVAL,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5F,NAFRev1,N,3.793491,43.504755,0.85,housenumber,19 Route de Mireval 34110 Vic-la-Gardiole,34333_0067_00019,G,19 ROUTE DE MIREVAL,
309218006,00034,30921800600034,O,1994-03-01,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DES HERONS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,45.4C,NAF1993,N,3.794743,43.486101,0.95,housenumber,10 Rue des Herons 34110 Vic-la-Gardiole,34333_0049_00010,G,10 RUE DES HERONS,
309570448,00022,30957044800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS NEUF,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,52.1B,NAF1993,N,3.795289,43.489915,0.96,street,Rue du Puits Neuf 34110 Vic-la-Gardiole,34333_0062,G,RUE DU PUITS NEUF,
309816155,00019,30981615500019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.807772,43.466896,0.95,street,Les Aresquiers 34110 Vic-la-Gardiole,34333_2iasxg,G,LES ARESQUIERS,
309884021,00093,30988402100093,O,2019-03-14,,,,2019-11-14T14:00:34,true,1,CCAS MAIRIE,20,,BD,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,47.89Z,NAFRev2,N,3.796976,43.490329,0.87,housenumber,20 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00020,G,20 BOULEVARD DES ARESQUIERS,
310277546,00035,31027754600035,O,2002-09-20,NN,,,2019-11-14T14:00:34,false,4,,301,,,CLOS DE VIC,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.798179,43.483883,0.95,street,Clos de Vic 34110 Vic-la-Gardiole,34333_A010,G,CLOS DE VIC,
310277546,00050,31027754600050,O,2010-02-17,,,,2019-11-14T14:00:34,true,2,,14,,RUE,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.796656,43.490479,0.75,housenumber,14 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00014,G,14 BOULEVARD DES ARESQUIERS,
310715784,00024,31071578400024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS NEUF,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.795289,43.489915,0.96,street,Rue du Puits Neuf 34110 Vic-la-Gardiole,34333_0062,G,RUE DU PUITS NEUF,
311160592,01621,31116059201621,O,2010-05-15,,,,2019-11-14T14:00:34,false,2,CAMPING DE L'EUROPE,31,,RTE,DE FRONTIGNAN,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,N,3.779263,43.49191,0.86,housenumber,31 Route de Frontignan 34110 Vic-la-Gardiole,34333_0084_00031,G,31 ROUTE DE FRONTIGNAN,
311160592,01654,31116059201654,O,2010-04-01,NN,,,2019-11-14T14:00:34,false,2,SETE VIC PROMEO EUROPE,,,,CD 114,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311269229,00044,31126922900044,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,33,,,RESIDENCE CABROLS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,3.79652,43.482499,0.75,locality,Résidence Lès Cabrols 34110 Vic-la-Gardiole,34333_A008,G,RESIDENCE LES CABROLS,
311269229,00051,31126922900051,O,2002-12-01,NN,,,2019-11-14T14:00:34,true,4,,8,B,,FOUR A CHAUX,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.01Z,NAFRev2,N,3.793802,43.481295,0.83,housenumber,8bis Chemin du Four a Chaux 34110 Vic-la-Gardiole,34333_0089_00008_bis,G,8BIS CHEMIN DU FOUR A CHAUX,
311936868,00026,31193686800026,O,,,,,2019-11-14T14:00:34,true,1,,,,BD,DES ARESOUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,3.798781,43.489481,0.71,street,Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003,G,BOULEVARD DES ARESQUIERS,
312135692,00035,31213569200035,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAS DU CURE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,3.775271,43.473018,0.93,street,Impasse du Mas du Cure 34110 Vic-la-Gardiole,34333_0093,G,IMPASSE DU MAS DU CURE,
312182678,00028,31218267800028,O,2013-03-01,,,,2019-11-14T14:00:34,true,3,MAS TUDES,30,B,RTE,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,47.81Z,NAFRev2,N,3.797472,43.490177,0.75,interpolation,30 Boulevard des Aresquiers 34110 Vic-la-Gardiole,,G,28 BOULEVARD DES ARESQUIERS,
312331002,00021,31233100200021,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAS DU CURE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.775271,43.473018,0.93,street,Impasse du Mas du Cure 34110 Vic-la-Gardiole,34333_0093,G,IMPASSE DU MAS DU CURE,
312840309,00024,31284030900024,O,2001-05-03,NN,,,2019-11-14T14:00:34,true,3,102 RES LES CABROLS,15,,RUE,DES CRESSES,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,3.794595,43.483571,0.96,housenumber,15 Rue des Cresses 34110 Vic-la-Gardiole,34333_0016_00015,G,15 RUE DES CRESSES,
312891369,00042,31289136900042,O,2005-02-10,NN,,,2019-11-14T14:00:34,true,2,RES LES CABROLS LOT 265,15,,RUE,DES CRESSES,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,3.794595,43.483571,0.96,housenumber,15 Rue des Cresses 34110 Vic-la-Gardiole,34333_0016_00015,G,15 RUE DES CRESSES,
313245144,00016,31324514400016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 108,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,67.01,NAP,N,,,0,,,,,,
313466773,00014,31346677300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 112,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313466781,00017,31346678100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 108,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,67.01,NAP,N,,,0,,,,,,
313923492,00018,31392349200018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS FLEURI,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2C,NAFRev1,N,3.798179,43.483883,0.4,street,Clos de Vic 34110 Vic-la-Gardiole,34333_A010,G,CLOS DE VIC,
313996175,00029,31399617500029,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,28.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315022061,00032,31502206100032,O,1999-11-18,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DU LABECH,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,3.795616,43.490532,0.95,housenumber,5 Rue du Labech 34110 Vic-la-Gardiole,34333_0040_00005,G,5 RUE DU LABECH,
315420927,00057,31542092700057,O,2012-05-10,,,,2022-10-17T15:47:28,true,1,CLOS LA PIERRE,,,CHE,DE LA POULE D EAU,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,90.03A,NAFRev2,N,3.773824,43.471976,0.91,street,Chemin de la Poule d’Eau 34110 Vic-la-Gardiole,34333_0036,G,CHEMIN DE LA POULE D EAU,
315582049,00054,31558204900054,O,2017-01-01,,,,2019-11-14T14:00:34,true,1,CAMPING EUROPE,,,RTE,DE FRONTIGNON,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.782564,43.492497,0.7,street,Route de Frontignan 34110 Vic-la-Gardiole,34333_0084,G,ROUTE DE FRONTIGNAN,
315649491,00018,31564949100018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS LA PLAINE BASSE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.773663,43.475692,0.69,locality,Plaine Basse Ou de Balajan 34110 Vic-la-Gardiole,34333_B080,G,PLAINE BASSE OU DE BALAJAN,
315649491,00034,31564949100034,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,4,,,,PLN,PLAINE BASSE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.43Z,NAFRev2,N,3.775128,43.484265,0.75,street,Plaine Basse et Joncasse 34110 Vic-la-Gardiole,34333_B076,G,PLAINE BASSE ET JONCASSE,
315854679,00034,31585467900034,O,1986-06-02,NN,,,2019-11-14T14:00:34,false,3,,,,BD,DES ARASQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,3.798781,43.489481,0.71,street,Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003,G,BOULEVARD DES ARESQUIERS,
315918698,00038,31591869800038,O,1993-07-01,,,,2019-11-14T14:00:34,false,4,,,,RTE,DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.4J,NAF1993,N,3.798695,43.485735,0.86,street,Route des Aresquiers 34110 Vic-la-Gardiole,34333_0002,G,ROUTE DES ARESQUIERS,
315918698,00053,31591869800053,O,2012-08-01,,,4334ZB,2019-11-14T14:00:34,true,2,LA POULE D'EAU,15,,,CHEMDE LA POULE D EAU,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,3.774616,43.471594,0.88,housenumber,15 Chemin de la Poule d’Eau 34110 Vic-la-Gardiole,34333_0036_00015,G,15 CHEMIN DE LA POULE D EAU,
315926345,00036,31592634500036,O,1999-08-25,NN,,,2019-11-14T14:00:34,false,4,LA ROBINE II,,,LOT,LES JARDINS DE LA ROBI,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,3.783342,43.496586,0.87,street,Lotissement Lès Jardins de la Robine 34110 Vic-la-Gardiole,34333_A028,G,LOT LES JARDINS DE LA ROBINE,
315969949,00017,31596994900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOIS DES ARESQUIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,67.01,NAP,N,3.798781,43.489481,0.77,street,Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003,G,BOULEVARD DES ARESQUIERS,
316016898,00033,31601689800033,O,2014-04-01,,,,2019-11-14T14:00:34,true,1,ZAC LE COURTET,62,,CHE,DE LA CONDAMINE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02A,NAFRev2,N,3.792316,43.503419,0.88,housenumber,62 Chemin de la Condamine 34110 Vic-la-Gardiole,34333_0022_00062,G,62 CHEMIN DE LA CONDAMINE,
316203769,00013,31620376900013,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,RABELAIS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.797176,43.490661,0.95,street,Rue Rabelais 34110 Vic-la-Gardiole,34333_0065,G,RUE RABELAIS,
316327956,00017,31632795600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316476779,00038,31647677900038,O,1999-08-06,NN,,,2021-03-17T14:25:41,true,3,LOT LES JARDINS DE LA ROBI,,,,LA ROBINE II,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.778124,43.495187,0.73,street,Chemin de la Robine 34110 Vic-la-Gardiole,34333_0086,G,CHEMIN DE LA ROBINE,
316893056,00036,31689305600036,O,1989-07-01,,,,2019-11-14T14:00:34,true,3,,,,,GRAND RUE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.796775,43.490965,0.95,street,Grand Rue 34110 Vic-la-Gardiole,34333_0034,G,GRAND RUE,
317211746,00035,31721174600035,O,1985-09-23,NN,,,2019-11-14T14:00:34,true,4,,22,,,LE CLAUX,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.797039,43.490307,0.35,housenumber,22 Boulevard des Aresquiers 34110 Vic-la-Gardiole,34333_0003_00022,G,22 BOULEVARD DES ARESQUIERS,
317821254,00024,31782125400024,O,1987-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAND RUE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,85.1E,NAF1993,N,3.796775,43.490965,0.95,street,Grand Rue 34110 Vic-la-Gardiole,34333_0034,G,GRAND RUE,
317918662,00014,31791866200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS NEUF,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.48,NAP,N,3.795289,43.489915,0.96,street,Rue du Puits Neuf 34110 Vic-la-Gardiole,34333_0062,G,RUE DU PUITS NEUF,
318853819,00023,31885381900023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.6E,NAF1993,N,3.792625,43.490332,0.47,street,Impasse de la Saladelle 34110 Vic-la-Gardiole,34333_0100,G,IMPASSE DE LA SALADELLE,
319120630,00045,31912063000045,O,1998-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,PLAINE BASSE DE BALAJOU,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.773663,43.475692,0.82,locality,Plaine Basse Ou de Balajan 34110 Vic-la-Gardiole,34333_B080,G,PLAINE BASSE OU DE BALAJAN,
320293400,00018,32029340000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES QUATRE CHEMINS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.13,NAP,N,3.785604,43.501784,0.55,street,Lieu Dit les 4 Chemins 34110 Vic-la-Gardiole,34333_B102,G,LIEU DIT LES 4 CHEMINS,
320708498,00011,32070849800011,O,1981-01-01,,,,2019-11-14T14:00:34,false,4,,,,,MAS DES PIGEONNIERS,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,3.797531,43.48909,0.5,street,Rue du Pigeonnier 34110 Vic-la-Gardiole,34333_0055,G,RUE DU PIGEONNIER,
321147415,00038,32114741500038,O,2003-04-01,NN,,,2019-11-14T14:00:34,false,5,,11,,CHE,DE LA ROBINE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,03.22Z,NAFRev2,N,3.777843,43.494872,0.86,housenumber,11 Chemin de la Robine 34110 Vic-la-Gardiole,34333_0086_00011,G,11 CHEMIN DE LA ROBINE,
321147415,00046,32114741500046,O,2014-03-01,,,,2022-02-10T08:18:28,false,4,,11,,CHE,DE LA ROBINE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,TONTON POULET,56.10C,NAFRev2,N,3.777843,43.494872,0.86,housenumber,11 Chemin de la Robine 34110 Vic-la-Gardiole,34333_0086_00011,G,11 CHEMIN DE LA ROBINE,
321147415,00053,32114741500053,O,2022-02-07,,,,2022-10-25T03:50:09,true,2,,9,,CHE,DE LA CONDAMINE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,TONTON POULET,56.10C,NAFRev2,N,3.789483,43.500337,0.88,housenumber,9 Chemin de la Condamine 34110 Vic-la-Gardiole,34333_0022_00009,G,9 CHEMIN DE LA CONDAMINE,
321296006,00042,32129600600042,O,,,,,2019-11-14T14:00:34,true,1,,154,,RES,LAVAL,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,3.795219,43.485392,0.44,street,Rue Laval 34110 Vic-la-Gardiole,34333_0080,G,RUE LAVAL,
321397788,00050,32139778800050,O,2011-01-18,,,,2021-02-23T10:45:12,true,1,,5,,CHE,DU REGINA,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,47.89Z,NAFRev2,N,3.793729,43.503613,0.84,housenumber,5 Chemin du Regina 34110 Vic-la-Gardiole,34333_0072_00005,G,5 CHEMIN DU REGINA,
321429169,00063,32142916900063,O,2021-03-01,,,2370ZZ,2021-04-21T16:01:04,true,1,,4,,CHE,DU COURTET,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,23.70Z,NAFRev2,N,3.791738,43.503811,0.84,housenumber,4 Chemin du Courtet 34110 Vic-la-Gardiole,34333_0030_00004,G,4 CHEMIN DU COURTET,
321618571,00053,32161857100053,O,1993-01-04,NN,,,2019-11-14T14:00:34,true,1,,,,,LE RAOUZEL,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,O,3.785616,43.490108,0.69,street,Le Raousel 34110 Vic-la-Gardiole,34333_f0pole,G,LE RAOUSEL,
322634973,00042,32263497300042,O,2015-02-04,01,2019,4520BB,2022-12-07T08:58:50,true,2,,10,,RTE,DE MIREVAL,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,45.20B,NAFRev2,O,3.79276,43.504233,0.85,housenumber,10 Route de Mireval 34110 Vic-la-Gardiole,34333_0067_00010,G,10 ROUTE DE MIREVAL,
323171744,00028,32317174400028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PUITS NEUF,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,3.795289,43.489915,0.96,street,Rue du Puits Neuf 34110 Vic-la-Gardiole,34333_0062,G,RUE DU PUITS NEUF,
323811372,00024,32381137200024,O,2008-05-06,,,8121ZZ,2020-02-29T03:38:37,true,2,,331,,,LES JARDINS DE LA ROBINE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,81.21Z,NAFRev2,N,3.783027,43.496786,0.94,street,Les Jardins de la Robine 34110 Vic-la-Gardiole,34333_zrp9o1,G,LES JARDINS DE LA ROBINE,
323959957,00016,32395995700016,O,1982-01-22,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,N 109 DOMAINE DE ST JOSEP,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
324227990,00037,32422799000037,O,2017-09-29,,,,2022-11-23T03:45:17,true,1,,11,,,PETIT CHEMIN DES CRESSES,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,3.797909,43.481366,0.96,housenumber,11 Petit Chemin des Cresses 34110 Vic-la-Gardiole,34333_0g4e9m_00011,G,11 PETIT CHEMIN DES CRESSES,
324300110,00016,32430011000016,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA TRAMONTANE,34110,VIC-LA-GARDIOLE,,,34333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.797205,43.491343,0.95,street,Rue de la Tramontane 34110 Vic-la-Gardiole,34333_0071,G,RUE DE LA TRAMONTANE,