id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830622,2019-01-03,000001,Vente,10000,,,BUISSON BERNARD,B009,58110,58107,Dun-sur-Grandry,58,,,581070000B0659,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15360,3.801639,47.078193
2019-830622,2019-01-03,000001,Vente,10000,,,BUISSON BERNARD,B009,58110,58107,Dun-sur-Grandry,58,,,581070000B0663,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2465,3.800144,47.078966
2019-830622,2019-01-03,000001,Vente,10000,,,BUISSON BERNARD,B009,58110,58107,Dun-sur-Grandry,58,,,581070000B0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2115,3.800011,47.078462
2019-830661,2019-01-17,000001,Vente,20000,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,581070000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.79021,47.086684
2019-830661,2019-01-17,000001,Vente,20000,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,581070000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.790598,47.086765
2019-830661,2019-01-17,000001,Vente,20000,55,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,581070000C0352,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,170,3.790802,47.08675
2019-830661,2019-01-17,000001,Vente,20000,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,581070000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.790854,47.086728
2019-830661,2019-01-17,000001,Vente,20000,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,581070000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.790957,47.086718
2019-830661,2019-01-17,000001,Vente,20000,,,PRE COURSIER,B076,58110,58107,Dun-sur-Grandry,58,,,58107000ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.790846,47.086877
2019-830751,2019-01-30,000001,Vente,132500,92,,CREUSEVERNE,B033,58110,58107,Dun-sur-Grandry,58,,,581070000B0618,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,51,3.801577,47.081599
2019-830751,2019-01-30,000001,Vente,132500,,,LES PRENATS,B079,58110,58107,Dun-sur-Grandry,58,,,58107000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.802038,47.081836
2019-830751,2019-01-30,000001,Vente,132500,,,LES PRENATS,B079,58110,58107,Dun-sur-Grandry,58,,,58107000ZI0033,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.801585,47.081888
2019-830751,2019-01-30,000001,Vente,132500,,,LES PRENATS,B079,58110,58107,Dun-sur-Grandry,58,,,58107000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.801654,47.081769
2019-830751,2019-01-30,000001,Vente,132500,111,,LES PRENATS,B079,58110,58107,Dun-sur-Grandry,58,,,58107000ZI0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,3.80181,47.081795
2019-830999,2019-02-28,000001,Vente,4000,101,,CREUSEVERNE,B033,58110,58107,Dun-sur-Grandry,58,,,581070000B0586,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,62,3.802627,47.081231
2019-830999,2019-02-28,000001,Vente,4000,,,CREUSEVERNE,B033,58110,58107,Dun-sur-Grandry,58,,,581070000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.802357,47.081218
2019-830999,2019-02-28,000001,Vente,4000,,,LES OUCHES,B069,58110,58107,Dun-sur-Grandry,58,,,58107000ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.802531,47.080743
2019-831233,2019-03-29,000001,Vente,500,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,58107000ZH0020,,,,,,,,,,,,,0,,,,,L,landes,,,2140,3.790772,47.081801
2019-831238,2019-03-29,000001,Vente,750,,,LE BOURG,B004,58110,58107,Dun-sur-Grandry,58,,,58107000ZH0019,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2995,3.790317,47.081638
2019-831251,2019-04-02,000001,Vente,45000,115,,LES PRENATS,B079,58110,58107,Dun-sur-Grandry,58,,,58107000ZI0092,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,485,3.806088,47.081996
2019-831709,2019-05-02,000001,Vente,6000,,,FORET DE GRANDRY,B040,58110,58107,Dun-sur-Grandry,58,,,581070000A0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8700,3.807143,47.101773
2019-831709,2019-05-02,000001,Vente,6000,,,LES CHAGNEROTS,B010,58110,58107,Dun-sur-Grandry,58,,,58107000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,9480,3.801862,47.089091
2019-831856,2019-06-12,000002,Vente,25000,184,,LES HUTTES,B054,58110,58107,Dun-sur-Grandry,58,,,581070000A0246,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,937,3.808048,47.096355
2019-832651,2019-08-09,000001,Vente,49000,138,,VERPOUX,B094,58110,58107,Dun-sur-Grandry,58,,,581070000B0730,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,610,3.797562,47.091044
2019-832651,2019-08-09,000001,Vente,49000,138,,VERPOUX,B094,58110,58107,Dun-sur-Grandry,58,,,581070000B0730,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,230,3.797562,47.091044
2019-832733,2019-09-10,000001,Vente,35500,22,,MONCHOUGNY,B059,58110,58107,Dun-sur-Grandry,58,,,581070000C0269,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,642,3.786277,47.084812
2019-832733,2019-09-10,000001,Vente,35500,22,,MONCHOUGNY,B059,58110,58107,Dun-sur-Grandry,58,,,581070000C0269,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,371,3.786277,47.084812
2019-832733,2019-09-10,000001,Vente,35500,,,MONCHOUGNY,B059,58110,58107,Dun-sur-Grandry,58,,,581070000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,1378,3.786754,47.084741
2019-832733,2019-09-10,000001,Vente,35500,,,LES VERNOTTES,B093,58110,58107,Dun-sur-Grandry,58,,,58107000ZK0016,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,780,3.785572,47.089466
2019-833439,2019-11-14,000001,Vente,29000,93,,CREUSEVERNE,B033,58110,58107,Dun-sur-Grandry,58,,,581070000B0615,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,290,3.801423,47.081421
2019-833439,2019-11-14,000001,Vente,29000,,,LES MILLE BIOUX,B058,58110,58107,Dun-sur-Grandry,58,,,58107000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.801345,47.081082
