id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601865,2019-02-12,000001,Vente,250,,,SUR LES ROCHES,B114,39320,39261,Graye-et-Charnay,39,,,39261000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3982,5.452299,46.479817
2019-601865,2019-02-12,000001,Vente,250,,,SUR LES ROCHES,B114,39320,39261,Graye-et-Charnay,39,,,39261000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.452299,46.479817
2019-601865,2019-02-12,000001,Vente,250,,,SUR LES ROCHES,B114,39320,39261,Graye-et-Charnay,39,,,39261000ZC0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2538,5.452299,46.479817
2019-603560,2019-05-06,000001,Vente,22000,,,SUR LES ROCHES,B114,39320,39261,Graye-et-Charnay,39,,,39261000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2780,5.45486,46.478782
2019-603560,2019-05-06,000001,Vente,22000,,,SUR LES ROCHES,B114,39320,39261,Graye-et-Charnay,39,,,39261000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2779,5.45486,46.478782
2019-604144,2019-06-13,000002,Vente,59300,143,,RUE DES CARRATS,0020,39320,39261,Graye-et-Charnay,39,,,392610000B1121,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,326,5.453777,46.47799
2019-604144,2019-06-13,000002,Vente,59300,,,CHARNAY VILLAGE,B027,39320,39261,Graye-et-Charnay,39,,,392610000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.453921,46.478139
2019-604144,2019-06-13,000002,Vente,59300,,,CHARNAY VILLAGE,B027,39320,39261,Graye-et-Charnay,39,,,392610000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,841,5.453434,46.477862
2019-605160,2019-06-05,000001,Vente,7500,,,SUR LA COTE,B045,39320,39261,Graye-et-Charnay,39,,,392610000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.442806,46.475228
2019-605160,2019-06-05,000001,Vente,7500,,,AUX MASSOTTES,B084,39320,39261,Graye-et-Charnay,39,,,392610000C0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,5.438662,46.471529
2019-605160,2019-06-05,000001,Vente,7500,,,AUX MASSOTTES,B084,39320,39261,Graye-et-Charnay,39,,,392610000C0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1820,5.4384,46.470063
2019-605160,2019-06-05,000001,Vente,7500,,,AUX MASSOTTES,B084,39320,39261,Graye-et-Charnay,39,,,392610000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.438418,46.469669
2019-605160,2019-06-05,000001,Vente,7500,,,AUX MASSOTTES,B084,39320,39261,Graye-et-Charnay,39,,,392610000C0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1730,5.438422,46.468313
2019-605160,2019-06-05,000001,Vente,7500,,,AU VILLAGE,B131,39320,39261,Graye-et-Charnay,39,,,392610000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,1253,5.45174,46.470183
2019-605160,2019-06-05,000001,Vente,7500,,,AU VILLAGE,B131,39320,39261,Graye-et-Charnay,39,,,392610000C0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,5.451902,46.470245
2019-605160,2019-06-05,000001,Vente,7500,,,SUR LES MOLLARDS,B086,39320,39261,Graye-et-Charnay,39,,,39261000ZB0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7111,5.44844,46.46699
2019-605160,2019-06-05,000001,Vente,7500,,,SOUS LA COTE,B120,39320,39261,Graye-et-Charnay,39,,,39261000ZC0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2485,5.446872,46.476326
2019-605160,2019-06-05,000001,Vente,7500,,,LE CHAMP CANIN,B014,39320,39261,Graye-et-Charnay,39,,,39261000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,31910,5.449895,46.470861
2019-605161,2019-06-05,000002,Vente,500,,,LES CURTILLETS,B054,39320,39261,Graye-et-Charnay,39,,,39261000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1451,5.45203,46.470541
2019-606163,2019-09-12,000001,Vente,98100,22,,PL DE LA FONTAINE,0060,39320,39261,Graye-et-Charnay,39,,,392610000B0988,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,325,5.4568,46.478324
2019-606163,2019-09-12,000001,Vente,98100,,,COMBE PAGET,B036,39320,39261,Graye-et-Charnay,39,,,39261000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,271,5.4568,46.478494
