siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501103,00010,21950110300010,O,1983-03-01,01,2018,,2020-08-25T10:19:47,true,4,,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
219501103,00028,21950110300028,O,1983-12-21,01,2018,,2020-08-25T10:19:47,false,3,,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
219501103,00036,21950110300036,O,2001-01-01,NN,,,2008-01-04T18:45:51,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
219501103,00044,21950110300044,O,2001-01-01,NN,,,2020-04-27T16:56:05,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
269503710,00015,26950371000015,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.943359,49.137664,0.93,street,Rue de la Mairie 95640 Brignancourt,95110_0100,G,RUE DE LA MAIRIE,
269504338,00014,26950433800014,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.943359,49.137664,0.93,street,Rue de la Mairie 95640 Brignancourt,95110_0100,G,RUE DE LA MAIRIE,
302176763,00043,30217676300043,O,2004-05-01,NN,,,2016-03-21T02:54:05,true,6,,30,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,71.11Z,NAFRev2,N,1.940627,49.138272,0.93,interpolation,30 Rue de Chars 95640 Brignancourt,,G,28 RUE DE CHARS,
304141484,00036,30414148400036,O,1989-01-01,NN,,,2018-09-29T12:10:39,true,6,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,O,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
309020469,00024,30902046900024,O,1975-04-01,NN,,,2008-01-05T19:18:59,true,3,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
311003750,00032,31100375000032,O,2002-12-12,NN,,,2014-07-08T00:15:21,true,4,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,81.30Z,NAFRev2,N,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
314288184,00018,31428818400018,O,,NN,,,,true,1,,8,,RUE,ST HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,1.944188,49.136207,0.82,housenumber,8 Rue Saint Hubert 95640 Brignancourt,95110_0144_00008,G,8 RUE SAINT HUBERT,
325838746,00023,32583874600023,O,2007-10-09,,,,2021-02-23T10:48:09,true,2,,46,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.939439,49.140263,0.93,housenumber,46 Rue de Chars 95640 Brignancourt,95110_0021_00046,G,46 RUE DE CHARS,
327888160,00022,32788816000022,O,,NN,,,,true,1,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,15.9T,NAF1993,O,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
332127711,00015,33212771100015,O,1982-12-16,NN,,,2008-01-04T20:21:50,true,3,,24,,RTE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.942885,49.138018,0.76,housenumber,24 Rue de Chars 95640 Brignancourt,95110_0021_00024,G,24 RUE DE CHARS,
335043089,00010,33504308900010,O,1984-01-31,NN,,,2008-01-04T21:06:49,true,3,,,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.944463,49.137441,0.93,street,Rue de la Jeunesse 95640 Brignancourt,95110_0080,G,RUE DE LA JEUNESSE,
343885463,00012,34388546300012,O,1988-01-01,NN,,,,false,4,,11,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1E,NAF1993,O,1.94319,49.135821,0.93,housenumber,11 Rue Saint Hubert 95640 Brignancourt,95110_0144_00011,G,11 RUE SAINT HUBERT,
349639542,00019,34963954200019,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,52.6D,NAF1993,N,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
377606389,00023,37760638900023,O,2002-06-20,NN,,,2006-11-25T11:20:11,false,3,,46,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2005-06-27,F,SOPAVEX,,,,74.1J,NAFRev1,N,1.939439,49.140263,0.93,housenumber,46 Rue de Chars 95640 Brignancourt,95110_0021_00046,G,46 RUE DE CHARS,
390496511,00010,39049651100010,O,,NN,,,,true,1,,21,,,CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,1.943167,49.137742,0.81,housenumber,21 Rue de Chars 95640 Brignancourt,95110_0021_00021,G,21 RUE DE CHARS,
391026986,00011,39102698600011,O,,NN,,,,true,1,,42,,RUE,DES CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,74.4B,NAF1993,N,1.939635,49.139348,0.78,housenumber,42 Rue de Chars 95640 Brignancourt,95110_0021_00042,G,42 RUE DE CHARS,
392305181,00019,39230518100019,O,1993-09-01,NN,,,,true,3,,20,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,1.944513,49.137372,0.93,housenumber,20 Rue de la Jeunesse 95640 Brignancourt,95110_0080_00020,G,20 RUE DE LA JEUNESSE,
392724811,00022,39272481100022,O,1999-11-20,NN,,9601BQ,2018-09-29T12:20:38,true,3,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
400665428,00043,40066542800043,O,2009-01-09,NN,,,2017-05-04T04:59:07,false,2,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-01-09,F,DEFEAUS LES ROCHES,,,,82.92Z,NAFRev2,O,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
400706891,00027,40070689100027,O,1998-02-01,NN,,,2017-05-04T04:59:32,false,5,,15,,PL,TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,46.69B,NAFRev2,O,1.943219,49.137485,0.8,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
403426265,00019,40342626500019,O,1996-01-01,NN,,,2006-11-25T15:03:29,false,3,,21,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,74.2C,NAFRev1,N,1.943167,49.137742,0.93,housenumber,21 Rue de Chars 95640 Brignancourt,95110_0021_00021,G,21 RUE DE CHARS,
403743693,00026,40374369300026,O,2008-04-01,NN,,4322BB,2018-09-29T12:30:50,true,2,,16,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,43.22B,NAFRev2,O,1.943732,49.136736,0.93,housenumber,16 Rue Saint Hubert 95640 Brignancourt,95110_0144_00016,G,16 RUE SAINT HUBERT,
404171977,00014,40417197700014,O,1996-03-01,NN,,,,true,4,,38,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,51.3J,NAF1993,N,1.940483,49.139066,0.93,housenumber,38 Rue de Chars 95640 Brignancourt,95110_0021_00038,G,38 RUE DE CHARS,
412614810,00015,41261481000015,O,1997-07-01,,,,,true,1,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.3B,NAF1993,N,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
414787739,00013,41478773900013,O,1997-12-11,,,,,false,3,,1,,RUE,DE LA VIOSNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,52.4Z,NAF1993,N,1.943173,49.136952,0.93,housenumber,1 Rue de la Viosne 95640 Brignancourt,95110_0170_00001,G,1 RUE DE LA VIOSNE,
418408969,00040,41840896900040,O,2015-06-01,02,2018,4399CZ,2021-02-23T11:39:04,true,1,,40,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,JARDIN PASSION,81.30Z,NAFRev2,O,1.940252,49.139232,0.93,housenumber,40 Rue de Chars 95640 Brignancourt,95110_0021_00040,G,40 RUE DE CHARS,
422198226,00017,42219822600017,O,1999-03-02,NN,,,2014-05-07T11:08:20,false,4,,38,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,68.20B,NAFRev2,N,1.940483,49.139066,0.93,housenumber,38 Rue de Chars 95640 Brignancourt,95110_0021_00038,G,38 RUE DE CHARS,
424616480,00010,42461648000010,O,1989-07-01,NN,,,2008-01-05T01:01:02,true,3,MANOIR STE MARIE,,,RUE,DE LA VIOSNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943173,49.136952,0.93,street,Rue de la Viosne 95640 Brignancourt,95110_0170,G,RUE DE LA VIOSNE,
424796597,00013,42479659700013,O,1999-10-15,NN,,,2008-11-08T01:48:25,false,3,,8,,RUE,ST HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.1G,NAFRev1,N,1.944188,49.136207,0.82,housenumber,8 Rue Saint Hubert 95640 Brignancourt,95110_0144_00008,G,8 RUE SAINT HUBERT,
430336487,00011,43033648700011,O,1998-01-01,NN,,,2016-01-12T00:22:13,true,3,29-31,29,,,CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.942757,49.138228,0.81,housenumber,29 Rue de Chars 95640 Brignancourt,95110_0021_00029,G,29 RUE DE CHARS,
443026778,00029,44302677800029,O,2002-07-01,NN,,,2006-10-31T03:34:28,false,3,,25,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR BLANCHARD JEAN LUC,,,,33.2B,NAFRev1,O,1.943119,49.13802,0.93,housenumber,25 Rue de Chars 95640 Brignancourt,95110_0021_00025,G,25 RUE DE CHARS,
444547061,00036,44454706100036,O,2006-01-01,,,,2008-11-08T02:20:44,false,2,,17,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3A,NAFRev1,O,1.944463,49.137441,0.93,housenumber,17 Rue de la Jeunesse 95640 Brignancourt,95110_0080_00017,G,17 RUE DE LA JEUNESSE,
449117811,00025,44911781100025,O,2019-03-25,,,,2019-04-12T10:04:57,true,1,,46,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20A,NAFRev2,N,1.939439,49.140263,0.93,housenumber,46 Rue de Chars 95640 Brignancourt,95110_0021_00046,G,46 RUE DE CHARS,
451156053,00022,45115605300022,O,2010-03-08,,,,2021-02-23T13:34:21,true,1,,46,,,RUE DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,1.939439,49.140263,0.93,housenumber,46 Rue de Chars 95640 Brignancourt,95110_0021_00046,G,46 RUE DE CHARS,
452515174,00020,45251517400020,O,2007-01-01,,,4120AZ,2021-02-23T13:36:28,true,2,,3,,RUE,DE LA PETITE GARENNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.947148,49.134981,0.93,housenumber,3 Rue de la Petite Garenne 95640 Brignancourt,95110_0119_00003,G,3 RUE DE LA PETITE GARENNE,
478275993,00051,47827599300051,O,2016-12-05,01,2018,,2020-08-25T10:21:37,false,1,,15,,,PLACE DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-12-05,A,BLANCHISSERIE AEGOA,,,,96.01B,NAFRev2,O,1.943219,49.137485,0.93,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
478974421,00024,47897442100024,O,2008-08-27,,,,2010-08-19T05:28:25,true,2,,13,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,68.20A,NAFRev2,N,1.943658,49.136652,0.93,housenumber,13 Rue Saint Hubert 95640 Brignancourt,95110_0144_00013,G,13 RUE SAINT HUBERT,
480414895,00023,48041489500023,O,2005-11-04,NN,,4120AZ,2017-09-08T09:56:52,false,7,,10,B,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,1.944011,49.136406,0.8,housenumber,10 bis Rue Saint Hubert 95640 Brignancourt,95110_0144_00010_bis,G,10 BIS RUE SAINT HUBERT,
480994854,00010,48099485400010,O,2005-01-06,,,,2020-12-29T16:49:18,false,3,,17,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,68.20B,NAFRev2,N,1.944463,49.137441,0.93,housenumber,17 Rue de la Jeunesse 95640 Brignancourt,95110_0080_00017,G,17 RUE DE LA JEUNESSE,
480994854,00028,48099485400028,O,2020-10-10,,,,2020-12-29T16:49:18,true,1,,28,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,68.20B,NAFRev2,N,1.941128,49.138222,0.93,housenumber,28 Rue de Chars 95640 Brignancourt,95110_0021_00028,G,28 RUE DE CHARS,
482793403,00015,48279340300015,O,2005-06-09,,,,2010-08-19T05:28:24,true,3,,13,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,64.20Z,NAFRev2,N,1.943658,49.136652,0.93,housenumber,13 Rue Saint Hubert 95640 Brignancourt,95110_0144_00013,G,13 RUE SAINT HUBERT,
487606865,00029,48760686500029,O,2006-01-01,00,2018,,2020-08-25T10:31:23,false,3,,42,,RUE,DU MOULIN,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,22.19Z,NAFRev2,O,1.94104,49.137852,0.93,housenumber,42 Rue du Moulin 95640 Brignancourt,95110_0110_00042,G,42 RUE DU MOULIN,
492438338,00013,49243833800013,O,2006-10-20,,,,2008-01-05T22:19:07,true,2,,24,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942885,49.138018,0.93,housenumber,24 Rue de Chars 95640 Brignancourt,95110_0021_00024,G,24 RUE DE CHARS,
495189367,00016,49518936700016,O,2007-04-02,,,,2020-05-11T03:33:05,false,3,,18,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,69.10Z,NAFRev2,N,1.944421,49.137715,0.93,housenumber,18 Rue de la Mairie 95640 Brignancourt,95110_0100_00018,G,18 RUE DE LA MAIRIE,
497843425,00024,49784342500024,O,2016-08-01,00,2018,,2021-07-29T15:27:55,true,1,,15,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,59.11B,NAFRev2,O,1.943359,49.137664,0.93,housenumber,15 Rue de la Mairie 95640 Brignancourt,95110_0100_00015,G,15 RUE DE LA MAIRIE,
498746858,00014,49874685800014,O,2007-07-01,,,,2010-05-07T04:49:38,true,3,,9,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,49.41B,NAFRev2,N,1.944487,49.135852,0.93,housenumber,9 Rue Saint Hubert 95640 Brignancourt,95110_0144_00009,G,9 RUE SAINT HUBERT,
503397218,00010,50339721800010,O,2008-04-20,,,,2008-09-02T04:12:34,true,2,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,56.10C,NAFRev2,N,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
508938487,00016,50893848700016,O,2008-11-06,,,,2008-11-10T07:58:29,true,1,,13,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,1.943658,49.136652,0.93,housenumber,13 Rue Saint Hubert 95640 Brignancourt,95110_0144_00013,G,13 RUE SAINT HUBERT,
512800020,00012,51280002000012,O,2009-05-04,,,,2012-11-10T00:55:58,true,2,,23,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,82.19Z,NAFRev2,N,1.94308,49.137818,0.93,housenumber,23 Rue de Chars 95640 Brignancourt,95110_0021_00023,G,23 RUE DE CHARS,
517446464,00011,51744646400011,O,2009-09-16,,,,2019-03-21T08:53:39,false,2,,32,,RTE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,1.940126,49.138321,0.76,housenumber,32 Rue de Chars 95640 Brignancourt,95110_0021_00032,G,32 RUE DE CHARS,
520611583,00011,52061158300011,O,2010-02-26,,,,2012-11-10T01:50:58,true,1,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,43.21A,NAFRev2,N,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
522309475,00021,52230947500021,O,2015-06-01,,,4339ZZ,2021-02-23T15:37:25,true,1,,40,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.09Z,NAFRev2,N,1.940252,49.139232,0.93,housenumber,40 Rue de Chars 95640 Brignancourt,95110_0021_00040,G,40 RUE DE CHARS,
524239514,00010,52423951400010,O,2010-07-07,,,,2015-05-28T04:34:52,true,2,,3,,RUE,DE LA PETITE GARENNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,68.20B,NAFRev2,N,1.947148,49.134981,0.93,housenumber,3 Rue de la Petite Garenne 95640 Brignancourt,95110_0119_00003,G,3 RUE DE LA PETITE GARENNE,
524615069,00019,52461506900019,O,2010-09-01,,,8129BP,2019-11-04T14:20:52,true,2,,3,,RUE,DE LA VIOSNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-12-31,A,BRICO MAISON,,,,81.10Z,NAFRev2,N,1.943175,49.136897,0.93,housenumber,3 Rue de la Viosne 95640 Brignancourt,95110_0170_00003,G,3 RUE DE LA VIOSNE,
527882468,00012,52788246800012,O,2010-11-01,,,,2013-03-20T19:33:52,true,2,,15,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,1.943359,49.137664,0.93,housenumber,15 Rue de la Mairie 95640 Brignancourt,95110_0100_00015,G,15 RUE DE LA MAIRIE,
535318943,00037,53531894300037,O,2016-01-02,03,2018,,2021-02-23T15:57:37,true,1,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,33.14Z,NAFRev2,O,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
537927188,00020,53792718800020,O,2012-11-14,,,,2013-03-19T16:28:50,false,1,,19,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,93.12Z,NAFRev2,N,1.944513,49.137372,0.93,housenumber,19 Rue de la Jeunesse 95640 Brignancourt,95110_0080_00019,G,19 RUE DE LA JEUNESSE,
539684787,00010,53968478700010,O,2012-01-10,,,,2019-05-07T03:59:43,true,2,,13,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.59B,NAFRev2,N,1.943658,49.136652,0.93,housenumber,13 Rue Saint Hubert 95640 Brignancourt,95110_0144_00013,G,13 RUE SAINT HUBERT,
572001204,00021,57200120400021,O,1900-01-01,NN,,,2007-05-22T02:19:41,false,4,,42,,RUE,DU MOULIN,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,25.1E,NAFRev1,O,1.94104,49.137852,0.93,housenumber,42 Rue du Moulin 95640 Brignancourt,95110_0110_00042,G,42 RUE DU MOULIN,
789071669,00012,78907166900012,O,2012-10-25,,,1629ZA,2016-01-13T13:09:02,true,2,,23,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LA CLE DE CESAR,32.99Z,NAFRev2,N,1.94308,49.137818,0.93,housenumber,23 Rue de Chars 95640 Brignancourt,95110_0021_00023,G,23 RUE DE CHARS,
791618812,00014,79161881200014,O,2013-03-20,NN,,,2015-05-14T10:29:50,true,1,MAIRIE,16,,RUE,DE LA MAIRIE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,93.12Z,NAFRev2,O,1.943806,49.137674,0.93,housenumber,16 Rue de la Mairie 95640 Brignancourt,95110_0100_00016,G,16 RUE DE LA MAIRIE,
793928268,00010,79392826800010,O,2013-05-16,,,,2021-02-19T03:47:21,true,2,,3,,RUE,DE LA PETITE GARENNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,68.20A,NAFRev2,N,1.947148,49.134981,0.93,housenumber,3 Rue de la Petite Garenne 95640 Brignancourt,95110_0119_00003,G,3 RUE DE LA PETITE GARENNE,
794381384,00021,79438138400021,O,2018-06-01,,,,2021-02-23T16:23:20,true,1,,14,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.03A,NAFRev2,N,1.94365,49.137308,0.83,housenumber,14 Place des Tilleuls 95640 Brignancourt,95110_0160_00014,G,14 PLACE DES TILLEULS,
805202389,00013,80520238900013,O,2014-10-13,,,,2014-10-15T10:03:28,true,1,,32,,RUE,DE LA JEUNESSE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,62.01Z,NAFRev2,N,1.944463,49.137441,0.82,street,Rue de la Jeunesse 95640 Brignancourt,95110_0080,G,RUE DE LA JEUNESSE,
808527709,00014,80852770900014,O,2015-01-02,01,2018,,2020-08-25T11:16:44,true,2,28 BIS CLOS DE LA VALLEE,,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90F,NAFRev2,O,1.943167,49.137742,0.93,street,Rue de Chars 95640 Brignancourt,95110_0021,G,RUE DE CHARS,
808527709,00022,80852770900022,O,2015-01-02,,,,2016-04-28T14:15:39,false,2,RUE DE CHARS,,,,28 B CLOS DE LA VALLEE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,86.90F,NAFRev2,N,1.940796,49.137988,0.85,housenumber,28 bis Clos de la Vallée 95640 Brignancourt,95110_0014_00028_bis,G,28 BIS CLOS DE LA VALLEE,
808709356,00014,80870935600014,O,2014-12-19,,,,2015-03-10T17:25:13,true,2,,18,,RUE,SAINT HUBERT,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,90.02Z,NAFRev2,N,1.943556,49.136942,0.93,housenumber,18 Rue Saint Hubert 95640 Brignancourt,95110_0144_00018,G,18 RUE SAINT HUBERT,
809153901,00024,80915390100024,O,2018-09-11,,,,2021-02-23T17:25:21,true,1,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20B,NAFRev2,N,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
810207498,00017,81020749800017,O,2015-03-01,01,2018,4120AZ,2020-08-25T11:18:28,true,2,,15,,PL,DES TILLEULS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,1.943219,49.137485,0.83,housenumber,15 Place des Tilleuls 95640 Brignancourt,95110_0160_00015,G,15 PLACE DES TILLEULS,
810264358,00013,81026435800013,O,2015-02-26,01,2018,4312AZ,2020-08-25T11:18:31,true,2,,4,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,AEVO,43.12A,NAFRev2,O,1.946482,49.134511,0.71,housenumber,4 Rue aux Sources 95640 Brignancourt,95110_0157_00004,G,4 RUE AUX SOURCES,
810942524,00010,81094252400010,O,2015-04-08,,,,2018-04-06T18:03:27,true,1,,3,,RUE,DE LA VIOSNE,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,1.943175,49.136897,0.93,housenumber,3 Rue de la Viosne 95640 Brignancourt,95110_0170_00003,G,3 RUE DE LA VIOSNE,
814492047,00026,81449204700026,O,2016-01-02,01,2018,,2021-02-23T17:33:35,true,3,,5,,RUE,DES SOURCES,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,46.69A,NAFRev2,O,1.946693,49.133652,0.71,housenumber,5 Rue aux Sources 95640 Brignancourt,95110_0157_00005,G,5 RUE AUX SOURCES,
820552180,00011,82055218000011,O,2016-05-06,,,,2018-04-06T18:03:51,true,1,BRIGNANCOURT,29,,RUE,DE CHARS,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,68.20B,NAFRev2,N,1.942757,49.138228,0.93,housenumber,29 Rue de Chars 95640 Brignancourt,95110_0021_00029,G,29 RUE DE CHARS,
823353347,00011,82335334700011,O,2016-10-03,,,,2020-07-17T09:35:08,true,1,,38,,RUE,DU MOULIN,95640,BRIGNANCOURT,,,95110,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,85.51Z,NAFRev2,N,1.942525,49.137407,0.93,housenumber,38 Rue du Moulin 95640 Brignancourt,95110_0110_00038,G,38 RUE DU MOULIN,