id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581085,2020-01-17,000001,Vente,76000,48,,GR LA GRAND RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0390,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,70,-0.837681,43.71099
2020-581085,2020-01-17,000001,Vente,76000,,,LE BOURG,B027,40380,40194,Montfort-en-Chalosse,40,,,401940000F0852,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.837705,43.710937
2020-581524,2020-01-30,000001,Vente,78000,110,,RTE RAPHAEL LONNE,0118,40380,40194,Montfort-en-Chalosse,40,,,401940000C0102,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,637,-0.828637,43.710265
2020-581524,2020-01-30,000001,Vente,78000,110,,RTE RAPHAEL LONNE,0118,40380,40194,Montfort-en-Chalosse,40,,,401940000C0102,,,,,,,,,,,,,0,2,Appartement,71,1,S,sols,,,637,-0.828637,43.710265
2020-581524,2020-01-30,000001,Vente,78000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.828355,43.71014
2020-581524,2020-01-30,000001,Vente,78000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.828676,43.709973
2020-581524,2020-01-30,000001,Vente,78000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C0980,,,,,,,,,,,,,0,,,,,L,landes,,,434,-0.828581,43.710135
2020-581524,2020-01-30,000001,Vente,78000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C0982,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-0.828381,43.710258
2020-581840,2020-02-03,000001,Vente,194180,111,,GR LA GRAND RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0771,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,176,-0.836926,43.711108
2020-582041,2020-02-18,000001,Vente,1170,36,,CHE DE BERDIS,0230,40380,40194,Montfort-en-Chalosse,40,,,401940000C1227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,-0.832789,43.709853
2020-582872,2020-03-10,000001,Vente,600,,,DORADE,B049,40380,40194,Montfort-en-Chalosse,40,,,401940000C0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,-0.839273,43.709764
2020-582872,2020-03-10,000001,Vente,600,,,DORADE,B049,40380,40194,Montfort-en-Chalosse,40,,,401940000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,596,-0.839175,43.70997
2020-582872,2020-03-10,000001,Vente,600,,,DORADE,B049,40380,40194,Montfort-en-Chalosse,40,,,401940000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,871,-0.839075,43.710144
2020-582872,2020-03-10,000001,Vente,600,,,DORADE,B049,40380,40194,Montfort-en-Chalosse,40,,,401940000C0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.839096,43.710209
2020-583598,2020-04-10,000001,Vente,1200,,,SARRAILLOT,B133,40380,40194,Montfort-en-Chalosse,40,,,401940000C0491,,,,,,,,,,,,,0,,,,,L,landes,,,3540,-0.831668,43.696515
2020-583611,2020-03-27,000001,Vente,140000,,,CABANNE,B033,40380,40194,Montfort-en-Chalosse,40,,,401940000D0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,-0.845909,43.695357
2020-583611,2020-03-27,000001,Vente,140000,2245,,CHE ALIENOR D'AQUITAINE,0210,40380,40194,Montfort-en-Chalosse,40,,,401940000D0740,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1248,-0.846013,43.695176
2020-583698,2020-04-16,000001,Vente,36000,82,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0832,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,92,-0.837272,43.710871
2020-583698,2020-04-16,000001,Vente,36000,,,LE BOURG,B027,40380,40194,Montfort-en-Chalosse,40,,,401940000F0833,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.8373,43.710848
2020-583751,2020-04-17,000001,Vente,53500,,,LE BOURG,B027,40380,40194,Montfort-en-Chalosse,40,,,401940000F0822,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.837793,43.710977
2020-583751,2020-04-17,000001,Vente,53500,44,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-0.837749,43.710998
2020-583751,2020-04-17,000001,Vente,53500,44,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0823,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,87,-0.837749,43.710998
2020-584029,2020-05-12,000001,Vente,143000,392,,CHE DE SARRET,0126,40380,40194,Montfort-en-Chalosse,40,,,401940000D0626,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1155,-0.844025,43.701455
2020-584029,2020-05-12,000001,Vente,143000,,,BEYRIE,B019,40380,40194,Montfort-en-Chalosse,40,,,401940000D0629,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.844128,43.701281
2020-584029,2020-05-12,000001,Vente,143000,,,BEYRIE,B019,40380,40194,Montfort-en-Chalosse,40,,,401940000D0629,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,-0.844128,43.701281
2020-584029,2020-05-12,000001,Vente,143000,,,BEYRIE,B019,40380,40194,Montfort-en-Chalosse,40,,,401940000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.844223,43.701522
2020-585117,2020-06-15,000001,Vente,77000,682,,RTE DE DAX,0024,40380,40194,Montfort-en-Chalosse,40,,,401940000E0314,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1283,-0.847075,43.71025
2020-585117,2020-06-15,000001,Vente,77000,,,LARBANES,B084,40380,40194,Montfort-en-Chalosse,40,,,401940000E0315,,,,,,,,,,,,,0,,,,,L,landes,,,2385,-0.847422,43.71014
2020-585374,2020-05-18,000001,Vente,274000,,,LOUYRE,B099,40380,40194,Montfort-en-Chalosse,40,,,401940000E0402,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.852786,43.709737
2020-585374,2020-05-18,000001,Vente,274000,378,,CHE DE BRAMELOUP,0006,40380,40194,Montfort-en-Chalosse,40,,,401940000E0403,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,505,-0.852586,43.709711
2020-585374,2020-05-18,000001,Vente,274000,,,LOUYRE,B099,40380,40194,Montfort-en-Chalosse,40,,,401940000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-0.852601,43.710166
2020-585374,2020-05-18,000001,Vente,274000,,,LOUYRE,B099,40380,40194,Montfort-en-Chalosse,40,,,401940000E0858,,,,,,,,,,,,,0,,,,,P,prés,,,925,-0.852899,43.710047
2020-585971,2020-06-23,000001,Vente,30000,90,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0777,,,1,56.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,-0.837119,43.710878
2020-587779,2020-08-12,000001,Vente,3900,,,LARREGLON,B085,40380,40194,Montfort-en-Chalosse,40,,,401940000D0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3900,-0.849897,43.700255
2020-588037,2020-08-07,000001,Echange,450,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.82995,43.710172
2020-588037,2020-08-07,000002,Echange,450,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.829715,43.71038
2020-588037,2020-08-07,000002,Echange,450,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.829725,43.710248
2020-588256,2020-09-03,000001,Vente,210000,762,,RTE DE POYARTIN,0115,40380,40194,Montfort-en-Chalosse,40,,,401940000E1367,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,818,-0.857964,43.699667
2020-588256,2020-09-03,000001,Vente,210000,,,NAVARRI,B114,40380,40194,Montfort-en-Chalosse,40,,,401940000E1369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1036,-0.858269,43.699763
2020-588256,2020-09-03,000001,Vente,210000,,,NAVARRI,B114,40380,40194,Montfort-en-Chalosse,40,,,401940000E1369,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.858269,43.699763
2020-588423,2020-08-28,000001,Vente,80000,108,,ALL DE LAHOURCADE,0083,40380,40194,Montfort-en-Chalosse,40,,,401940000E0930,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,990,-0.842273,43.712914
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0348,,,,,,,,,,,,,0,,,,,L,landes,,,10568,-0.842647,43.695693
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.843964,43.695802
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.843964,43.695802
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.843602,43.695884
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNE,B033,40380,40194,Montfort-en-Chalosse,40,,,401940000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.845991,43.695113
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,3051,-0.84292,43.69606
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0753,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.843946,43.695637
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNOTTE,B034,40380,40194,Montfort-en-Chalosse,40,,,401940000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.843724,43.695419
2020-588568,2020-08-28,000001,Vente,214000,188,,CHE DE LA CABANOTTE,0008,40380,40194,Montfort-en-Chalosse,40,,,401940000D0757,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,795,-0.843669,43.695726
2020-588568,2020-08-28,000001,Vente,214000,,,CABANNE,B033,40380,40194,Montfort-en-Chalosse,40,,,401940000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.845613,43.695266
2020-588605,2020-08-28,000001,Vente,30000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.82995,43.710172
2020-588605,2020-08-28,000001,Vente,30000,,,HAOUDELACROUTS,B058,40380,40194,Montfort-en-Chalosse,40,,,401940000C1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,-0.829875,43.710095
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-0.833897,43.701325
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.83335,43.701259
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.833172,43.701827
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,3425,-0.833677,43.701848
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.834224,43.701777
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0331,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.834223,43.702163
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,1661,-0.833734,43.70232
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0337,,,,,,,,,,,,,0,,,,,L,landes,,,1113,-0.833898,43.702716
2020-589219,2020-09-09,000001,Vente,60000,671,,CHE DE LA MARIOLLE,0092,40380,40194,Montfort-en-Chalosse,40,,,401940000C0338,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,600,-0.83406,43.702645
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0339,,,,,,,,,,,,,0,,,,,L,landes,,,655,-0.834265,43.702462
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,,
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1812,-0.833388,43.702806
2020-589219,2020-09-09,000001,Vente,60000,,,ANDRAS,B001,40380,40194,Montfort-en-Chalosse,40,,,401940000C0898,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.833706,43.70102
2020-589952,2020-10-16,000001,Vente,85000,,,BAZIN,B012,40380,40194,Montfort-en-Chalosse,40,,,401940000D0155,,,,,,,,,,,,,0,,,,,L,landes,,,925,-0.839957,43.706914
2020-589952,2020-10-16,000001,Vente,85000,154,,PL DE L'EGLISE,0043,40380,40194,Montfort-en-Chalosse,40,,,401940000D0159,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,979,-0.840015,43.706778
2020-589952,2020-10-16,000001,Vente,85000,,,BAZIN,B012,40380,40194,Montfort-en-Chalosse,40,,,401940000D0160,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.840166,43.706615
2020-589952,2020-10-16,000001,Vente,85000,,,BAZIN,B012,40380,40194,Montfort-en-Chalosse,40,,,401940000D0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,5389,-0.839994,43.705932
2020-589952,2020-10-16,000001,Vente,85000,,,BAZIN,B012,40380,40194,Montfort-en-Chalosse,40,,,401940000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.839833,43.706407
2020-589968,2020-10-08,000001,Vente,25000,316,,AV JEAN JAURES,0080,40380,40194,Montfort-en-Chalosse,40,,,401940000F0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-0.837116,43.710176
2020-590766,2020-10-22,000001,Vente,40000,90,B,CHE DE BRAMELOUP,0006,40380,40194,Montfort-en-Chalosse,40,,,401940000E1217,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,508,-0.848919,43.710058
2020-590766,2020-10-22,000001,Vente,40000,,,ANGAYS,B002,40380,40194,Montfort-en-Chalosse,40,,,401940000E1219,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.849066,43.710054
2020-591087,2020-11-12,000001,Vente,137000,53,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.837541,43.711138
2020-591087,2020-11-12,000001,Vente,137000,53,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0326,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,108,-0.837541,43.711138
2020-591087,2020-11-12,000001,Vente,137000,53,,GR LA GRAND'RUE,0065,40380,40194,Montfort-en-Chalosse,40,,,401940000F0326,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,108,-0.837541,43.711138
2020-591111,2020-11-09,000001,Vente,22500,46,,RUE DU HUIT MAI 1945,0075,40380,40194,Montfort-en-Chalosse,40,,,401940000F0314,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,40,-0.838,43.711249
2020-592191,2020-12-11,000001,Vente,1000,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-0.813152,43.710628
2020-592191,2020-12-11,000001,Vente,1000,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1937,-0.813755,43.710556
2020-592191,2020-12-11,000001,Vente,1000,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1937,-0.813755,43.710556
2020-592191,2020-12-11,000001,Vente,1000,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-0.814128,43.71012
2020-592194,2020-12-11,000001,Vente,105000,,,BEDAT,B013,40380,40194,Montfort-en-Chalosse,40,,,401940000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,10011,-0.814755,43.708724
2020-592194,2020-12-11,000001,Vente,105000,,,BAS-ARMENON,B006,40380,40194,Montfort-en-Chalosse,40,,,401940000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.818611,43.707978
2020-592194,2020-12-11,000001,Vente,105000,,,BAS-ARMENON,B006,40380,40194,Montfort-en-Chalosse,40,,,401940000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,14565,-0.817781,43.70795
2020-592194,2020-12-11,000001,Vente,105000,,,BAS-ARMENON,B006,40380,40194,Montfort-en-Chalosse,40,,,401940000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,1435,-0.816829,43.707781
2020-592194,2020-12-11,000001,Vente,105000,301,,CHE DU BAS ARMANON,0220,40380,40194,Montfort-en-Chalosse,40,,,401940000A0122,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,554,-0.816504,43.70783
2020-592194,2020-12-11,000001,Vente,105000,,,BAS-ARMENON,B006,40380,40194,Montfort-en-Chalosse,40,,,401940000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,1368,-0.816247,43.707931
2020-592194,2020-12-11,000001,Vente,105000,,,BAS-ARMENON,B006,40380,40194,Montfort-en-Chalosse,40,,,401940000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-0.817151,43.708684
2020-592194,2020-12-11,000001,Vente,105000,,,BEDAT,B013,40380,40194,Montfort-en-Chalosse,40,,,401940000A0169,,,,,,,,,,,,,0,,,,,L,landes,,,4070,-0.815548,43.708985
2020-592194,2020-12-11,000001,Vente,105000,,,BEDAT,B013,40380,40194,Montfort-en-Chalosse,40,,,401940000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-0.815548,43.708985
2020-592195,2020-12-11,000001,Vente,500,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,2845,-0.815248,43.709666
2020-592195,2020-12-11,000001,Vente,500,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,-0.815032,43.709958
2020-592195,2020-12-11,000001,Vente,500,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,-0.815539,43.709743
2020-592195,2020-12-11,000001,Vente,500,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,4661,-0.813007,43.71147
2020-592195,2020-12-11,000001,Vente,500,,,BIDEILLEYN,B021,40380,40194,Montfort-en-Chalosse,40,,,401940000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.814562,43.710156
2020-592272,2020-12-15,000001,Vente,150000,,,LOUER DE BAS,B093,40380,40194,Montfort-en-Chalosse,40,,,401940000E0295,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.84384,43.708982
2020-592272,2020-12-15,000001,Vente,150000,,,LOUER DE BAS,B093,40380,40194,Montfort-en-Chalosse,40,,,401940000E0719,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-0.843584,43.709093
2020-592272,2020-12-15,000001,Vente,150000,226,,RTE DE DAX,0024,40380,40194,Montfort-en-Chalosse,40,,,401940000E0720,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,681,-0.8437,43.709214
2020-592272,2020-12-15,000001,Vente,150000,,,LOUER DE BAS,B093,40380,40194,Montfort-en-Chalosse,40,,,401940000E0768,,,,,,,,,,,,,0,,,,,J,jardins,,,944,-0.843548,43.709364
2020-592272,2020-12-15,000001,Vente,150000,,,LOUER DE BAS,B093,40380,40194,Montfort-en-Chalosse,40,,,401940000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.843548,43.709364
2020-592272,2020-12-15,000001,Vente,150000,,,LOUER DE BAS,B093,40380,40194,Montfort-en-Chalosse,40,,,401940000E0770,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.843442,43.709148
2020-592517,2020-12-17,000001,Vente,92500,116,,ALL DE PAILLAS,0108,40380,40194,Montfort-en-Chalosse,40,,,401940000C0895,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1105,-0.82842,43.708211
2020-592517,2020-12-17,000001,Vente,92500,116,,ALL DE PAILLAS,0108,40380,40194,Montfort-en-Chalosse,40,,,401940000C0895,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,305,-0.82842,43.708211
