id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022559,2020-02-17,000001,Vente,3000,,,LA CULAZ,B023,73310,73327,Vions,73,,,733270000B0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4540,5.81352,45.826436
2020-1022578,2020-02-13,000001,Vente,259150,113,,RUE DU BOVERON,0105,73310,73327,Vions,73,,,733270000A1116,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,192,5.808362,45.825108
2020-1022578,2020-02-13,000001,Vente,259150,,,BOVERON,B006,73310,73327,Vions,73,,,733270000A1117,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.808284,45.825124
2020-1022578,2020-02-13,000001,Vente,259150,,,BOVERON,B006,73310,73327,Vions,73,,,733270000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.808314,45.824901
2020-1023066,2020-02-27,000001,Vente,1560,,,AU PANISSIERE,B048,73310,73327,Vions,73,,,733270000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.800327,45.82648
2020-1023066,2020-02-27,000001,Vente,1560,,,CHAMP PEILLU,B009,73310,73327,Vions,73,,,733270000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,342,5.799323,45.826357
2020-1025873,2020-05-20,000001,Vente,96000,,,LES OLLIETS,B046,73310,73327,Vions,73,,,733270000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.807595,45.822226
2020-1025873,2020-05-20,000001,Vente,96000,222,,RTE DES GRANGES,0275,73310,73327,Vions,73,,,733270000B1059,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,80,5.807658,45.822131
2020-1025873,2020-05-20,000001,Vente,96000,,,LES OLLIETS,B046,73310,73327,Vions,73,,,733270000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.807634,45.821968
2020-1025980,2020-05-20,000001,Vente,4000,,,CHEZ GUILLAND,B013,73310,73327,Vions,73,,,733270000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,217,5.807264,45.82217
2020-1026171,2020-05-27,000001,Vente,1260,,,L ILE DE VIONS,B034,73310,73327,Vions,73,,,733270000A1403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,5.802862,45.834018
2020-1026171,2020-05-27,000001,Vente,1260,,,L ILE DE VIONS,B034,73310,73327,Vions,73,,,733270000A1594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,5.802983,45.835064
2020-1026449,2020-06-08,000001,Vente,3000,,,AU CLOS,B016,73310,73327,Vions,73,,,733270000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.80003,45.822664
2020-1028130,2020-07-23,000001,Vente,21140,,,LES OLLIETS,B046,73310,73327,Vions,73,,,733270000B1402,,,,,,,,,,,,,0,,,,,PA,pâtures,,,77,5.808647,45.8221
2020-1028130,2020-07-23,000001,Vente,21140,,,LES OLLIETS,B046,73310,73327,Vions,73,,,733270000B1410,,,,,,,,,,,,,0,,,,,T,terres,,,527,5.808464,45.822123
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1482,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.803008,45.826811
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1483,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.802906,45.826775
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1486,,,,,,,,,,,,,0,,,,,J,jardins,,,7,5.802825,45.82693
2020-1028135,2020-07-27,000001,Vente,275000,401,,RUE DE LA MURAILLE,0422,73310,73327,Vions,73,,,733270000B1487,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,161,5.802753,45.826887
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1488,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.802921,45.826871
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1489,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.802829,45.826778
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.802879,45.826898
2020-1028135,2020-07-27,000001,Vente,275000,,,LA MURAILLE,B045,73310,73327,Vions,73,,,733270000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.802746,45.826818
2020-1030248,2020-09-09,000002,Vente,210500,344,,RTE DE SAVIERE,0565,73310,73327,Vions,73,,,733270000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,799,5.803416,45.822488
2020-1036527,2020-12-29,000001,Vente,140000,,,BOVERON,B006,73310,73327,Vions,73,,,733270000A1074,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,290,5.807608,45.824443
2020-1036527,2020-12-29,000001,Vente,140000,50,,RTE DU MOLLARD,0403,73310,73327,Vions,73,,,733270000A1075,,,,,,,,,,,,,0,1,Maison,124,10,S,sols,,,733,5.807327,45.824593
