siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005520135,00038,00552013500038,O,2007-04-20,,,,2019-11-14T14:00:12,true,2,,70,,RUE,DE LAUSANNE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,17.1P,NAFRev1,N,6.143376,46.357963,0.96,housenumber,70 Rue de Lausanne 01220 Divonne-les-Bains,01143_0490_00070,G,70 RUE DE LAUSANNE,
015550262,00057,01555026200057,O,,NN,,,2019-11-14T14:00:12,true,1,,187,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.139474,46.354058,0.85,housenumber,187 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00187,G,187 AVENUE DE GENEVE,
040473332,00019,04047333200019,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,,,,CHE,DE LA FERME DE MUSSY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.114735,46.356035,0.9,street,Chemin de la Ferme de Mussy 01220 Divonne-les-Bains,01143_0372,G,CHEMIN DE LA FERME DE MUSSY,
040473548,00010,04047354800010,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,SARL DESBOIS IMMOBILIER,,,AV,DE LA DIVONNE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.137796,46.35404,0.79,street,Avenue de la Gare 01220 Divonne-les-Bains,01143_0400,G,AVENUE DE LA GARE,
040473555,00015,04047355500015,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,SARL DEBOIS IMMOBILIER,3,,CHE,DU CHATELARD,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.147179,46.35741,0.75,street,Chemin du Chatelard 01220 Divonne-les-Bains,01143_0228,G,CHEMIN DU CHATELARD,
040473563,00019,04047356300019,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,SARL DESBOIS IMMOBILIER,,,PL,PERTEMPS,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.144503,46.357006,0.65,street,Place Perdtemps 01220 Divonne-les-Bains,01143_0790,G,PLACE PERDTEMPS,
040473571,00012,04047357100012,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,62,,RUE,VOLTAIRE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.13758,46.355248,0.96,housenumber,62 Rue Voltaire 01220 Divonne-les-Bains,01143_0780_00062,G,62 RUE VOLTAIRE,
040473589,00014,04047358900014,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,RUE,DES BAINS,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.138009,46.355739,0.96,street,Rue des Bains 01220 Divonne-les-Bains,01143_0180,G,RUE DES BAINS,
040473597,00017,04047359700017,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU JURA,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.143417,46.362531,0.96,street,Rue du Jura 01220 Divonne-les-Bains,01143_0487,G,RUE DU JURA,
040473605,00018,04047360500018,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,AV,D ARBERE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.12881,46.348288,0.72,street,Rue d’Arbère 01220 Divonne-les-Bains,01143_0100,G,RUE D ARBERE,
040473613,00012,04047361300012,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.1425,46.351661,0.82,street,Avenue de Genève 01220 Divonne-les-Bains,01143_0440,G,AVENUE DE GENEVE,
040475295,00016,04047529500016,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,SYNDIC SARL DEBOIS IMMOBIL,,,RTE,VIGNY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.136148,46.355182,0.67,street,Rue de Vigny 01220 Divonne-les-Bains,01143_0770,G,RUE DE VIGNY,
040475568,00016,04047556800016,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,3,,283,,RUE,DES FONTANETTES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,81.10Z,NAFRev2,N,6.131418,46.347247,0.96,housenumber,283 Rue des Fontanettes 01220 Divonne-les-Bains,01143_0385_00283,G,283 RUE DES FONTANETTES,
045850187,00035,04585018700035,O,1998-04-30,,,,2019-11-14T14:00:12,true,1,,187,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,18.2G,NAF1993,N,6.139474,46.354058,0.85,housenumber,187 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00187,G,187 AVENUE DE GENEVE,
061502589,02045,06150258902045,O,2004-04-01,NN,,,2019-11-14T14:00:12,false,3,,1219,,AV,DU MONT MUSSY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,O,6.133989,46.349353,0.87,housenumber,1219 Avenue du Mont Mussy 01220 Divonne-les-Bains,01143_0530_01219,G,1219 AVENUE DU MONT MUSSY,
061502589,02060,06150258902060,O,2004-10-28,NN,,,2019-11-14T14:00:12,false,4,,599,,RUE,DE LA CITE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,O,6.136293,46.352031,0.96,housenumber,599 Rue de la Cité 01220 Divonne-les-Bains,01143_0246_00599,G,599 RUE DE LA CITE,
071406698,00028,07140669800028,O,1988-01-01,NN,,,2019-11-14T14:00:12,false,4,,19,,PL,DE L EGLISE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.4R,NAF1993,O,6.142725,46.357159,0.86,housenumber,19 Place de l’Eglise 01220 Divonne-les-Bains,01143_0340_00019,G,19 PLACE DE L EGLISE,
086380367,00028,08638036700028,O,2001-11-09,NN,,,2019-11-14T14:00:12,true,1,,187,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,74.8K,NAF1993,N,6.139474,46.354058,0.85,housenumber,187 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00187,G,187 AVENUE DE GENEVE,
176902302,00049,17690230200049,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,,CRASSY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE VESENEX CRASSY,,,,75.1A,NAF1993,N,6.132247,46.350077,0.39,street,Avenue du Mont Mussy 01220 Divonne-les-Bains,01143_0530,G,AVENUE DU MONT MUSSY,
176902302,00106,17690230200106,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE DIVONNE LES BAINS,,,,75.1A,NAF1993,N,6.1425,46.351661,0.82,street,Avenue de Genève 01220 Divonne-les-Bains,01143_0440,G,AVENUE DE GENEVE,
177402310,00300,17740231000300,O,1995-11-23,NN,,,2019-11-14T14:00:12,false,5,,1247,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,BP 6,01143,,,,,,,,,,,,,,,,,,,2011-03-01,F,DIVONNE RECETTE,,,,84.11Z,NAFRev2,N,6.149092,46.347231,0.86,housenumber,1247 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_01247,G,1247 AVENUE DE GENEVE,
190110114,00013,19011011400013,O,1983-03-01,12,2018,,2020-12-02T11:54:49,true,4,,,,AV,DU CRET D EAU,01220,DIVONNE-LES-BAINS,,BP 24,01143,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.31Z,NAFRev2,O,6.145111,46.345166,0.84,street,Avenue du Crêt d’Eau 01220 Divonne-les-Bains,01143_0255,G,AVENUE DU CRET D EAU,
210101432,00016,21010143200016,O,1983-03-01,22,2018,,2020-08-25T10:15:24,true,4,MAIRIE,,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.138,46.35879,0.82,street,Avenue des Thermes 01220 Divonne-les-Bains,01143_0712,G,AVENUE DES THERMES,
210101432,00024,21010143200024,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,LE FLEUTRON,2465,,CHE,DE L ETRAZ,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.121341,46.374931,0.91,housenumber,2465 Chemin de la Vie de l’Etraz 01220 Divonne-les-Bains,01143_0713_02465,G,2465 CHEMIN DE LA VIE DE L ETRAZ,
210101432,00057,21010143200057,O,1983-12-21,11,2018,,2020-08-25T10:15:24,false,3,,138,,AV,DU MONT BLANC,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.1421,46.35589,0.68,street,Avenue du Mont Blanc 01220 Divonne-les-Bains,01143_0527,G,AVENUE DU MONT BLANC,
210101432,00065,21010143200065,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,5,,154,,RTE,DE VESENEX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES HAMEAUX,,,,85.20Z,NAFRev2,N,6.151776,46.371697,0.82,housenumber,154 Rue de Vesenex 01220 Divonne-les-Bains,01143_0750_00154,G,154 RUE DE VESENEX,
210101432,00073,21010143200073,O,1983-12-21,11,2018,,2020-08-25T10:15:24,false,4,,133,,RUE,DU MONT BLANC,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.142881,46.355611,0.96,housenumber,133 Rue du Mont Blanc 01220 Divonne-les-Bains,01143_0526_00133,G,133 RUE DU MONT BLANC,
210101432,00081,21010143200081,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,649,,RUE,DE VILLARD,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.1351,46.366373,0.97,housenumber,649 Rue de Villard 01220 Divonne-les-Bains,01143_0775_00649,G,649 RUE DE VILLARD,
210101432,00099,21010143200099,O,1985-09-01,11,2018,,2020-08-25T10:15:24,false,3,,805,,RUE,D ARBERE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.128659,46.348123,0.97,housenumber,805 Rue d’Arbère 01220 Divonne-les-Bains,01143_0100_00805,G,805 RUE D ARBERE,
210101432,00107,21010143200107,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.138,46.35879,0.82,street,Avenue des Thermes 01220 Divonne-les-Bains,01143_0712,G,AVENUE DES THERMES,
210101432,00115,21010143200115,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,,73,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.136776,46.357642,0.85,housenumber,73 Avenue des Thermes 01220 Divonne-les-Bains,01143_0712_00073,G,73 AVENUE DES THERMES,
210101432,00123,21010143200123,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,73,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2015-12-04,F,SCE PUBLICS DELEGUES,,,,02.20Z,NAFRev2,N,6.136776,46.357642,0.85,housenumber,73 Avenue des Thermes 01220 Divonne-les-Bains,01143_0712_00073,G,73 AVENUE DES THERMES,
210101432,00131,21010143200131,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,73,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BAUX COMMERCIAUX CONCESSIONS,,,,68.20B,NAFRev2,N,6.136776,46.357642,0.85,housenumber,73 Avenue des Thermes 01220 Divonne-les-Bains,01143_0712_00073,G,73 AVENUE DES THERMES,
210101432,00149,21010143200149,O,2004-12-17,02,2018,,2020-08-25T10:15:24,false,5,MAIRIE,,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2010-02-07,A,CENTRE CULTUREL ET D'ANIMATION,,,,90.01Z,NAFRev2,O,6.138,46.35879,0.82,street,Avenue des Thermes 01220 Divonne-les-Bains,01143_0712,G,AVENUE DES THERMES,
210101432,00156,21010143200156,O,2013-09-01,11,2018,,2021-02-23T10:31:03,false,1,,,,RUE,GUY DE MAUPASSANT,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PIMAIRE PUBLIQUE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,6.143706,46.365614,0.97,street,Rue Guy de Maupassant 01220 Divonne-les-Bains,01143_0515,G,RUE GUY DE MAUPASSANT,
210101432,00206,21010143200206,O,2020-09-18,,,,2020-10-06T11:34:25,false,2,,235,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2020-10-01,A,ETABLISSEMENT THERMAL DIVONNE,,,,96.04Z,NAFRev2,O,6.137981,46.358926,0.86,housenumber,235 Avenue des Thermes 01220 Divonne-les-Bains,01143_0712_00235,G,235 AVENUE DES THERMES,
240100313,00016,24010031300016,O,1989-12-18,NN,,,2019-11-14T14:00:12,true,1,,,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,75.1A,NAF1993,O,6.138,46.35879,0.82,street,Avenue des Thermes 01220 Divonne-les-Bains,01143_0712,G,AVENUE DES THERMES,
260100102,00052,26010010200052,O,2010-01-01,12,2018,,2020-08-25T10:20:44,false,3,,131,,ALL,DES FRENES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE LA CRET DE LA NEIGE,,,,87.10A,NAFRev2,N,6.141848,46.346204,0.85,housenumber,131 Allee des Frenes 01220 Divonne-les-Bains,01143_0393_00131,G,131 ALLEE DES FRENES,
260104633,00011,26010463300011,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,240,,RUE,GUY DE MAUPASSANT,01220,DIVONNE-LES-BAINS,,BP 3,01143,,,,,,,,,,,,,,,,,,,2010-01-01,F,RESIDENCE LES ANCIENS,,,,87.10A,NAFRev2,N,6.139885,46.362063,0.97,housenumber,240 Rue Guy de Maupassant 01220 Divonne-les-Bains,01143_0515_00240,G,240 RUE GUY DE MAUPASSANT,
260110176,00013,26011017600013,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,4,,,,AV,DES THERMES,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.138,46.35879,0.82,street,Avenue des Thermes 01220 Divonne-les-Bains,01143_0712,G,AVENUE DES THERMES,
260110176,00021,26011017600021,O,1983-12-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE VESENEX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1997-12-31,F,RESIDENCE DES ANCIENS,,,,85.3D,NAF1993,O,6.151425,46.371141,0.78,street,Rue de Vesenex 01220 Divonne-les-Bains,01143_0750,G,RUE DE VESENEX,
260110176,00039,26011017600039,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES HUTINS,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.141436,46.354041,0.92,street,Rue des Hutins 01220 Divonne-les-Bains,01143_0484,G,RUE DES HUTINS,
260110176,00047,26011017600047,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,PLAN,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV REPAS A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,6.136879,46.360494,0.93,street,Rue de Plan 01220 Divonne-les-Bains,01143_0574,G,RUE DE PLAN,
270100373,00017,27010037300017,O,,,,,2020-02-21T11:41:24,true,1,,58,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.140673,46.355953,0.96,street,Grande Rue 01220 Divonne-les-Bains,01143_0660,G,GRANDE RUE,
270100381,00010,27010038100010,O,,,,,2020-02-21T11:41:24,true,1,,58,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.140673,46.355953,0.96,street,Grande Rue 01220 Divonne-les-Bains,01143_0660,G,GRANDE RUE,
270100969,00012,27010096900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE PLAN,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1A,NAF1993,N,6.136879,46.360494,0.96,street,Rue de Plan 01220 Divonne-les-Bains,01143_0574,G,RUE DE PLAN,
270101207,00016,27010120700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L HOTEL DE VILLE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.134279,46.364561,0.41,street,Rue de Villard 01220 Divonne-les-Bains,01143_0775,G,RUE DE VILLARD,
300167277,00015,30016727700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE CHAMPAGNE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.137662,46.350902,0.94,street,Avenue de la Grande Champagne 01220 Divonne-les-Bains,01143_0475,G,AVENUE DE LA GRANDE CHAMPAGNE,
300204526,00051,30020452600051,O,2001-04-27,NN,,,2019-11-14T14:00:12,true,4,,187,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1G,NAFRev1,N,6.139474,46.354058,0.85,housenumber,187 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00187,G,187 AVENUE DE GENEVE,
300465168,00015,30046516800015,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE GEX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,70.2C,NAF1993,N,6.124758,46.35871,0.78,locality,Route de Gex 01220 Divonne-les-Bains,01143_0456,G,ROUTE DE GEX,
300531498,00016,30053149800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE GEX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.2C,NAF1993,N,6.124758,46.35871,0.78,locality,Route de Gex 01220 Divonne-les-Bains,01143_0456,G,ROUTE DE GEX,
300699964,00072,30069996400072,O,2006-10-06,,,,2019-11-14T14:00:12,true,1,,70,,RUE,DE LAUSANNE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,51.3J,NAFRev1,N,6.143376,46.357963,0.96,housenumber,70 Rue de Lausanne 01220 Divonne-les-Bains,01143_0490_00070,G,70 RUE DE LAUSANNE,
300824034,00023,30082403400023,O,1900-01-01,NN,,,2020-02-21T11:41:24,false,7,,309,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.47Z,NAFRev2,O,6.14211,46.356662,0.96,housenumber,309 Grande Rue 01220 Divonne-les-Bains,01143_0660_00309,G,309 GRANDE RUE,
300825775,00053,30082577500053,O,2005-07-01,,,,2020-02-21T11:41:24,false,2,,23,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.140673,46.355953,0.96,street,Grande Rue 01220 Divonne-les-Bains,01143_0660,G,GRANDE RUE,
300826013,00017,30082601300017,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,FERME DU MONT MUSSY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.114735,46.356035,0.58,street,Chemin de la Ferme de Mussy 01220 Divonne-les-Bains,01143_0372,G,CHEMIN DE LA FERME DE MUSSY,
301101952,00010,30110195200010,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,6,31-51,31,,RUE,DES BAINS,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,52.10B,NAFRev2,N,6.137871,46.355776,0.96,housenumber,31 Rue des Bains 01220 Divonne-les-Bains,01143_0180_00031,G,31 RUE DES BAINS,
301332425,00018,30133242500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,10,,RUE,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.139871,46.353955,0.81,street,Rue de Genève 01220 Divonne-les-Bains,01143_0420,G,RUE DE GENEVE,
301332425,00026,30133242500026,O,1992-01-01,NN,,,2019-11-14T14:00:12,false,4,RESIDENCE LES PRIMEVERES,70,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,6.138653,46.354896,0.85,housenumber,70 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00070,G,70 AVENUE DE GENEVE,
301332425,00034,30133242500034,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,4,LE REGENCY,81,,RUE,DE VIGNY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,6.136401,46.355326,0.96,housenumber,81 Rue de Vigny 01220 Divonne-les-Bains,01143_0770_00081,G,81 RUE DE VIGNY,
301367488,00014,30136748800014,O,,,,,2019-11-14T14:00:12,true,1,,29,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.140673,46.355953,0.96,street,Grande Rue 01220 Divonne-les-Bains,01143_0660,G,GRANDE RUE,
301395091,00020,30139509100020,O,,,,,2019-11-14T14:00:12,true,1,,,,,PLAN,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,6.136879,46.360494,0.93,street,Rue de Plan 01220 Divonne-les-Bains,01143_0574,G,RUE DE PLAN,
301395489,00018,30139548900018,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,AV,D ARBERE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,6.12881,46.348288,0.63,street,Rue d’Arbère 01220 Divonne-les-Bains,01143_0100,G,RUE D ARBERE,
301713731,00026,30171373100026,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,80,,RUE,DES ROSEAUX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,6.139413,46.345449,0.95,housenumber,80 Rue des Roseaux 01220 Divonne-les-Bains,01143_0630_00080,G,80 RUE DES ROSEAUX,
301774659,00017,30177465900017,O,1975-01-01,NN,,,2021-02-10T11:29:07,false,2,,132,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,6.140313,46.355803,0.96,housenumber,132 Grande Rue 01220 Divonne-les-Bains,01143_0660_00132,G,132 GRANDE RUE,
301774659,00025,30177465900025,O,2020-03-10,,,,2021-02-10T11:19:31,true,1,,152,,,GRANDE RUE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,6.140592,46.35587,0.96,housenumber,152 Grande Rue 01220 Divonne-les-Bains,01143_0660_00152,G,152 GRANDE RUE,
302138144,00019,30213814400019,O,,,,,2019-11-14T14:00:12,true,1,,9,,RUE,PALLUD,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.143086,46.358784,0.83,street,Rue Pallud 01220 Divonne-les-Bains,01143_0540,G,RUE PALLUD,
302238498,00018,30223849800018,O,1975-01-01,NN,,,2019-11-14T14:00:12,false,4,,7,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,O,6.1425,46.351661,0.7,street,Avenue de Genève 01220 Divonne-les-Bains,01143_0440,G,AVENUE DE GENEVE,
302238498,00026,30223849800026,O,2007-03-31,01,2018,,2020-08-25T10:22:14,true,2,,185,,AV,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,6.139546,46.353914,0.85,housenumber,185 Avenue de Genève 01220 Divonne-les-Bains,01143_0440_00185,G,185 AVENUE DE GENEVE,
302265616,00029,30226561600029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CRASSY,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,6.132247,46.350077,0.39,street,Avenue du Mont Mussy 01220 Divonne-les-Bains,01143_0530,G,AVENUE DU MONT MUSSY,
302265657,00023,30226565700023,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,5,,115,,RUE,DU CONTE DES PERMISSIONS,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,81.29B,NAFRev2,N,6.129133,46.347252,0.96,housenumber,115 Rue du Conte des Permissions 01220 Divonne-les-Bains,01143_0253_00115,G,115 RUE DU CONTE DES PERMISSIONS,
302295944,00011,30229594400011,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA VIE DE L ETRAZ,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.121477,46.373765,0.92,street,Chemin de la Vie de l’Etraz 01220 Divonne-les-Bains,01143_0713,G,CHEMIN DE LA VIE DE L ETRAZ,
302295951,00016,30229595100016,O,1900-01-01,,,,2019-11-14T14:00:12,true,2,,,,,PLAN,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.136879,46.360494,0.93,street,Rue de Plan 01220 Divonne-les-Bains,01143_0574,G,RUE DE PLAN,
302295969,00018,30229596900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,VILLARD,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.1A,NAF1993,N,6.134279,46.364561,0.94,street,Rue de Villard 01220 Divonne-les-Bains,01143_0775,G,RUE DE VILLARD,
302318324,00027,30231832400027,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.139871,46.353955,0.95,street,Rue de Genève 01220 Divonne-les-Bains,01143_0420,G,RUE DE GENEVE,
302434089,00017,30243408900017,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE GENEVE,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.11,NAP,N,6.139871,46.353955,0.85,street,Rue de Genève 01220 Divonne-les-Bains,01143_0420,G,RUE DE GENEVE,
302720453,00018,30272045300018,O,,,,,2019-11-14T14:00:12,true,1,,,,,VESENEX,01220,DIVONNE-LES-BAINS,,,01143,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.151425,46.371141,0.94,street,Rue de Vesenex 01220 Divonne-les-Bains,01143_0750,G,RUE DE VESENEX,