siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089688,00010,20008968800010,O,2019-01-01,,,,2019-07-16T16:05:03,true,1,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
200089688,00028,20008968800028,O,2019-01-01,,,,2020-03-06T08:38:29,false,2,,2,,RUE,DE L'EGLISE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2019-11-01,A,RESIDENCE DU PRIEURE,,,,87.30A,NAFRev2,O,0.07369,46.659303,0.94,housenumber,2 Rue de l’Eglise 86190 Ayron,86017_0058_00002,G,2 RUE DE L EGLISE,
218600179,00012,21860017900012,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00020,21860017900020,O,1983-03-16,NN,,,2008-01-04T18:44:22,false,3,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218600179,00038,21860017900038,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,3,,2,,RUE,DE L'ECOLE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.07535,46.662354,0.95,housenumber,2 Rue de l’Ecole 86190 Ayron,86017_0056_00002,G,2 RUE DE L ECOLE,
218600179,00046,21860017900046,O,1998-04-01,NN,,,2012-02-08T10:45:33,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00053,21860017900053,O,1995-01-01,NN,,,2021-06-24T12:07:36,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00061,21860017900061,O,1995-01-01,NN,,,2018-08-24T16:03:16,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00079,21860017900079,O,2001-01-01,NN,,,2012-02-08T10:34:07,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00087,21860017900087,O,2003-01-01,NN,,,2009-11-04T15:18:55,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2009-11-04,F,LOTISSEMENT DES GALONNIERES,,,,42.99Z,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
218600179,00095,21860017900095,O,2004-10-04,NN,,,2016-04-20T09:20:22,false,4,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DERRIERE LE PARC,,,,42.99Z,NAFRev2,N,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
248600561,00034,24860056100034,O,1998-01-01,NN,,,2017-01-24T11:01:01,false,4,,,,,FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING PLAN D'EAU DE FLEIX,,,,55.30Z,NAFRev2,N,0.096773,46.650338,0.92,street,Lieu Dit Fleix 86190 Ayron,86017_3v1k5t,G,LIEU DIT FLEIX,
258600048,00015,25860004800015,O,1983-03-01,NN,,,2008-01-04T18:54:27,true,3,,,,,MAIRIE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,0.077897,46.661666,0.39,street,Route de Maillé 86190 Ayron,86017_0009,G,ROUTE DE MAILLE,
258601210,00010,25860121000010,O,1985-03-05,NN,,,2015-05-13T08:25:20,true,4,MAIRIE,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,84.13Z,NAFRev2,N,0.077897,46.661666,0.39,street,Route de Maillé 86190 Ayron,86017_0009,D,ROUTE DE MAILLE,
268600822,00012,26860082200012,O,1993-02-19,NN,,,2019-07-16T15:56:25,true,6,MAIRIE,1,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,0.076107,46.660136,0.85,housenumber,1 Route de Poitiers 86190 Ayron,86017_0011_00001,G,1 ROUTE DE POITIERS,
268600822,00020,26860082200020,O,1993-02-19,NN,,,2020-03-13T08:33:25,false,5,,2,,RUE,DE L'EGLISE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESIDENCE DU PRIEURE,,,,87.30A,NAFRev2,N,0.07369,46.659303,0.94,housenumber,2 Rue de l’Eglise 86190 Ayron,86017_0058_00002,G,2 RUE DE L EGLISE,
268604329,00014,26860432900014,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2005-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298600073,00019,29860007300019,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,3,,,,,MAIRIE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,0.077897,46.661666,0.39,street,Route de Maillé 86190 Ayron,86017_0009,G,ROUTE DE MAILLE,
298601568,00017,29860156800017,O,1986-06-11,NN,,,2006-11-25T09:11:13,true,3,MAIRIE,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1997-12-31,F,ASA DRAINAGE DE LA GATINE D AYRON,,,,70.1C,NAF1993,N,0.077897,46.661666,0.39,street,Route de Maillé 86190 Ayron,86017_0009,D,ROUTE DE MAILLE,
301480208,00018,30148020800018,O,,,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
301686028,00020,30168602800020,O,1983-11-01,NN,,9602AA,2015-03-18T00:59:06,false,6,,2,,RTE,DE PARTHENAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2011-01-03,F,AYRON COIFFURE,,,,96.02A,NAFRev2,N,0.075478,46.660157,0.86,housenumber,2 Route de Parthenay 86190 Ayron,86017_0010_00002,G,2 ROUTE DE PARTHENAY,
303597181,00013,30359718100013,O,1900-01-01,NN,,,,true,3,,,,,PLAN D EAU DE FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,0.0891972,46.6526225,0.9,poi.dam,Plan D'Eau de Fleix (Barrage) Ayron,https://osm.org/way/30917964,G,,
304986680,00037,30498668000037,O,,,,,,true,1,,,,,ZI LES CARTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,0.06053,46.660639,0.72,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
306034240,00011,30603424000011,O,1976-01-01,NN,,,2008-11-07T00:21:48,true,6,,12,,RUE,DES GENETS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,0.079642,46.663218,0.95,housenumber,12 Rue des Genets 86190 Ayron,86017_0016_00012,G,12 RUE DES GENETS,
306599853,00026,30659985300026,O,1900-01-01,NN,,,2010-04-18T03:29:40,true,5,,12,,RUE,DE LA GARE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,0.07702,46.663282,0.95,housenumber,12 Rue de la Gare 86190 Ayron,86017_0060_00012,G,12 RUE DE LA GARE,
306801077,00018,30680107700018,O,1976-01-01,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306813353,00019,30681335300019,O,,,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
307547059,00062,30754705900062,O,2016-12-13,,,,2020-11-20T11:28:30,false,2,,3,,IMP,DES ALOUETTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,86.21Z,NAFRev2,N,0.06605,46.657395,0.85,housenumber,3 Impasse des Alouettes 86190 Ayron,86017_0003_00003,G,3 IMPASSE DES ALOUETTES,
310369020,00022,31036902000022,O,,,,,,true,1,,,,LD,LE PLAN D'EAU,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
311271456,00023,31127145600023,O,2010-01-01,,,,2012-12-10T19:32:39,true,2,FLEIX,3,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.096699,46.649731,0.81,housenumber,3 Lieu Dit Fleix 86190 Ayron,86017_3v1k5t_00003,D,3 LIEU DIT FLEIX,
312507999,00018,31250799900018,O,,,,,,true,1,,,,LD,CHAVENAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.082714,46.662665,0.94,street,Chavenay 86190 Ayron,86017_a68q08,G,CHAVENAY,
312611486,00522,31261148600522,O,2018-09-01,,,,2018-09-05T08:39:22,false,1,,2,,RUE,DE L ECOLE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2018-09-01,A,CONIVIO-PRO,,,,56.29B,NAFRev2,O,0.07535,46.662354,0.95,housenumber,2 Rue de l’Ecole 86190 Ayron,86017_0056_00002,G,2 RUE DE L ECOLE,
314098674,00083,31409867400083,O,2013-07-01,,,,2017-09-25T19:21:34,true,2,ZA LES CARTES,,,,ZA LES CARTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,47.81Z,NAFRev2,N,0.060688,46.66117,0.75,street,Les Cartes 86190 Ayron,86017_8vxm79,G,LES CARTES,
314538307,00013,31453830700013,O,1978-01-01,NN,,,2008-01-04T20:30:48,true,4,,37,,RTE,DE PARTHENAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.071251,46.659256,0.87,housenumber,37 Route de Parthenay 86190 Ayron,86017_0010_00037,G,37 ROUTE DE PARTHENAY,
314677907,00037,31467790700037,O,,NN,,,,true,1,,,,,LE BOURG,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,55.3A,NAF1993,N,0.072181,46.660416,0.51,street,Impasse Gate Bourse 86190 Ayron,86017_0062,G,IMPASSE GATE BOURSE,
317409399,00019,31740939900019,O,1979-01-01,03,2019,,2021-10-27T08:20:10,true,4,,37,,RTE,NATIONALE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,0.071251,46.659256,0.32,housenumber,37 Route de Parthenay 86190 Ayron,86017_0010_00037,G,37 ROUTE DE PARTHENAY,
319559795,00012,31955979500012,O,,NN,,,,true,1,,,,,LE BOURG,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,34.04,NAP,N,0.072181,46.660416,0.51,street,Impasse Gate Bourse 86190 Ayron,86017_0062,G,IMPASSE GATE BOURSE,
320330194,00012,32033019400012,O,,NN,,,,true,1,,,,,PLAN D'EAU DU FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.0891972,46.6526225,0.77,poi.dam,Plan D'Eau de Fleix (Barrage) Ayron,https://osm.org/way/30917964,G,,
321422925,00016,32142292500016,O,,,,,,true,1,,,,LD,LA BRISSONNERIE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,77.11,NAP,N,0.009332,46.627255,0.37,street,Lieu Dit la Percerie 86190 Ayron,86017_g1nebs,G,LIEU DIT LA PERCERIE,
321604597,00021,32160459700021,O,,NN,,,,true,1,,7,,IMP,DES ALOUETTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,0.066142,46.657136,0.85,housenumber,7 Impasse des Alouettes 86190 Ayron,86017_0003_00007,G,7 IMPASSE DES ALOUETTES,
322063041,00014,32206304100014,O,1981-06-08,NN,,,2009-12-02T19:55:12,true,7,,,,,LA BRYERE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,0.009721,46.649284,0.47,street,Lieu Dit la Jauneliere 86190 Ayron,86017_kcebox,G,LIEU DIT LA JAUNELIERE,
322246844,00011,32224684400011,O,1979-01-01,NN,,,2019-12-25T08:32:45,true,4,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322268541,00016,32226854100016,O,1980-01-01,NN,,,2006-01-30T15:14:42,true,3,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323624858,00011,32362485800011,O,1982-01-01,NN,,,2017-05-04T03:22:02,true,3,,,,LD,LE BREUIL BARDIN,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.050086,46.647203,0.79,locality,Breuil Bardin 86190 Ayron,86017_B020,G,BREUIL BARDIN,
323677294,00023,32367729400023,O,2009-04-01,,,,2021-02-23T10:47:00,true,1,,,,LD,LE CHENE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,0.070627,46.661059,0.52,street,Rue des Chênes 86190 Ayron,86017_0220,G,RUE DES CHENES,
324547355,00028,32454735500028,O,1996-02-16,NN,,,,true,1,,2,,RTE,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,O,0.075478,46.660157,0.61,housenumber,2 Route de Parthenay 86190 Ayron,86017_0010_00002,G,2 ROUTE DE PARTHENAY,
325137818,00010,32513781800010,O,1981-08-03,NN,,,2019-06-24T13:23:07,true,5,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325575629,00010,32557562900010,O,,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
325772564,00010,32577256400010,O,,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2L,NAF1993,O,,,0,,,,,,
325774701,00016,32577470100016,O,,NN,,,,true,1,,,,RTE,NATIONALE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,0.06053,46.660639,0.35,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
325871598,00018,32587159800018,O,,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325973741,00011,32597374100011,O,,,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326770930,00013,32677093000013,O,,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326875390,00014,32687539000014,O,,,,,,true,1,,,,LD,PLAN D'EAU DE FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.0891972,46.6526225,0.9,poi.dam,Plan D'Eau de Fleix (Barrage) Ayron,https://osm.org/way/30917964,G,,
327080677,00013,32708067700013,O,1970-01-01,NN,,,2009-06-27T04:39:14,true,4,LE BOURG,,,,LE BOURG,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,19.3Z,NAFRev1,O,0.072181,46.660416,0.51,street,Impasse Gate Bourse 86190 Ayron,86017_0062,G,IMPASSE GATE BOURSE,
327173563,00021,32717356300021,O,,,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
327271615,00012,32727161500012,O,,,,,,true,1,,,,RTE,DE PARTHENAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,0.069117,46.659434,0.85,street,Route de Parthenay 86190 Ayron,86017_0010,G,ROUTE DE PARTHENAY,
328636832,00029,32863683200029,O,,NN,,,,true,1,,,,RTE,DE THENEZAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,85.1G,NAF1993,N,0.071542,46.660464,0.83,street,Route de Thénezay 86190 Ayron,86017_0070,G,ROUTE DE THENEZAY,
329250880,00021,32925088000021,O,1998-12-01,NN,,,2006-12-15T00:24:44,false,4,,7,,RUE,DES GENETS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,0.079652,46.662412,0.95,housenumber,7 Rue des Genets 86190 Ayron,86017_0016_00007,G,7 RUE DES GENETS,
330637000,00010,33063700000010,O,,NN,,,,true,1,,,,LD,MONBERTAULT,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,65.03,NAP,N,0.059741,46.651815,0.78,street,Lieu Dit Montbertault 86190 Ayron,86017_vcuqcc,G,LIEU DIT MONTBERTAULT,
330663170,00018,33066317000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,65.02,NAP,N,0.06053,46.660639,0.35,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
330782061,00015,33078206100015,O,,NN,,,2021-04-07T08:20:23,true,1,,,,LD,LE PLESSIS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.033298,46.639814,0.93,street,Lieu Dit le Plessis 86190 Ayron,86017_nk6mry,G,LIEU DIT LE PLESSIS,
331270389,00017,33127038900017,O,1984-11-30,NN,,,,true,1,,,,LD,CHANTELOUP,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
331615625,00018,33161562500018,O,,NN,,,,true,1,,,,LD,MAILLEROUX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
331671818,00010,33167181800010,O,1985-01-01,NN,,,2008-01-04T20:16:04,true,3,,,,,LE PLESSIS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.033298,46.639814,0.93,street,Lieu Dit le Plessis 86190 Ayron,86017_nk6mry,G,LIEU DIT LE PLESSIS,
333069888,00043,33306988800043,O,2010-05-03,,,4520AB,2014-06-27T00:13:47,true,2,,29,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2014-03-31,F,DB AUTOMOBILES,,,,45.20A,NAFRev2,N,0.079168,46.659876,0.86,housenumber,29 Route de Poitiers 86190 Ayron,86017_0011_00029,G,29 ROUTE DE POITIERS,
334007457,00016,33400745700016,O,1985-10-24,NN,,,2008-01-04T20:45:52,true,3,,,,,LE BOURG,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.072181,46.660416,0.51,street,Impasse Gate Bourse 86190 Ayron,86017_0062,G,IMPASSE GATE BOURSE,
334497294,00010,33449729400010,O,1985-11-27,NN,,,,true,4,,,,,LE BOURG,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,0.072181,46.660416,0.51,street,Impasse Gate Bourse 86190 Ayron,86017_0062,G,IMPASSE GATE BOURSE,
335042123,00018,33504212300018,O,,,,,2006-11-25T10:27:59,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,96.25,NAP,N,,,0,,,,,,
335215067,00018,33521506700018,O,1986-04-02,NN,,,2008-11-07T00:55:47,false,4,,3,,RUE,DE LA GARE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,45.4J,NAF1993,N,0.074099,46.660126,0.95,housenumber,3 Rue de la Gare 86190 Ayron,86017_0060_00003,G,3 RUE DE LA GARE,
338771470,00014,33877147000014,O,1986-09-01,NN,,,2009-06-27T05:15:54,true,5,,,,LD,LES TEILLES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2B,NAFRev1,N,0.0635,46.658817,0.83,street,Résidence des Teilles 86190 Ayron,86017_A010,G,RESIDENCE DES TEILLES,
338883291,00019,33888329100019,O,1986-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,LD,LA BOCQUETIERE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.009721,46.649284,0.39,street,Lieu Dit la Jauneliere 86190 Ayron,86017_kcebox,G,LIEU DIT LA JAUNELIERE,
338946932,00013,33894693200013,O,1986-07-03,,,,,true,3,LD PLAN D EAU DE FLEIX,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
339170094,00033,33917009400033,O,2005-09-01,,,,2021-02-23T10:55:30,true,2,,35,B,RTE,DE PARTHENAY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.071556,46.658991,0.79,housenumber,35bis Route de Parthenay 86190 Ayron,86017_0010_00035_bis,G,35BIS ROUTE DE PARTHENAY,
339547093,00015,33954709300015,O,1986-10-01,NN,,,2008-01-04T21:31:45,true,3,,,,,VAULORIN,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06546,46.650333,0.93,street,Lieu Dit Vaulorin 86190 Ayron,86017_uky320,G,LIEU DIT VAULORIN,
341971026,00024,34197102600024,O,2014-02-06,NN,,,2021-08-13T10:46:13,false,2,1 MONTBERTAULT,,,,CHEZ EARL DU CHAMP DE DEVANT,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
342400082,00018,34240008200018,O,1985-09-01,NN,,,2012-07-28T11:03:10,true,4,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343241543,00010,34324154300010,O,1987-10-01,NN,,,2008-01-04T22:13:09,true,3,,,,,SAUVIGNY,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044045,46.650323,0.92,street,Lieu Dit Sauvigny 86190 Ayron,86017_8v9l7l,G,LIEU DIT SAUVIGNY,
344232335,00010,34423233500010,O,1988-01-01,NN,,,2012-05-05T02:57:27,true,5,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
344337464,00020,34433746400020,O,,NN,,,,true,1,,17,,RTE,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.072723,46.659498,0.66,housenumber,17 Route de Parthenay 86190 Ayron,86017_0010_00017,G,17 ROUTE DE PARTHENAY,
344542857,00018,34454285700018,O,1988-04-15,NN,,,2018-02-27T09:03:16,true,3,,,,,LES CARTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.060688,46.66117,0.94,street,Les Cartes 86190 Ayron,86017_8vxm79,G,LES CARTES,
345052732,00012,34505273200012,O,,NN,,,,true,1,,,,,PLAN D EAU DE FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,0.0891972,46.6526225,0.9,poi.dam,Plan D'Eau de Fleix (Barrage) Ayron,https://osm.org/way/30917964,G,,
345220867,00013,34522086700013,O,,NN,,,,true,1,,,,,ZI LES CARTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,62.46,NAP,N,0.06053,46.660639,0.72,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
349023556,00039,34902355600039,O,2019-07-26,,,,2021-02-23T11:01:57,true,1,,2,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,68.20A,NAFRev2,N,0.076907,46.659988,0.85,housenumber,2 Route de Poitiers 86190 Ayron,86017_0011_00002,G,2 ROUTE DE POITIERS,
349059873,00019,34905987300019,O,,NN,,,,true,1,,4,,RUE,DES GENETS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.079461,46.662012,0.95,housenumber,4 Rue des Genets 86190 Ayron,86017_0016_00004,G,4 RUE DES GENETS,
349796235,00019,34979623500019,O,,NN,,,,true,1,,,,,,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350050159,00010,35005015900010,O,1989-01-01,NN,,,,true,1,,,,,MONTBERTAULT,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1C,NAF1993,N,0.059741,46.651815,0.93,street,Lieu Dit Montbertault 86190 Ayron,86017_vcuqcc,G,LIEU DIT MONTBERTAULT,
351644133,00016,35164413300016,O,1989-07-28,01,2019,4312BA,2021-10-27T08:02:13,true,4,,,,RTE,NATIONALE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.06053,46.660639,0.35,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
351972484,00023,35197248400023,O,2010-10-01,NN,,,2020-08-25T10:12:11,true,3,,2,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2018-03-01,F,VIVAL,,,ALIMENTATION TABAC GUITTON,47.11B,NAFRev2,O,0.076907,46.659988,0.85,housenumber,2 Route de Poitiers 86190 Ayron,86017_0011_00002,G,2 ROUTE DE POITIERS,
351985213,00021,35198521300021,O,1990-10-01,NN,,,2008-11-08T00:28:39,true,4,,,,,FLEIX,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,O,0.096773,46.650338,0.92,street,Lieu Dit Fleix 86190 Ayron,86017_3v1k5t,G,LIEU DIT FLEIX,
352705974,00017,35270597400017,O,1989-12-08,NN,,,2018-03-13T04:12:51,true,5,MR COURTEY BERNARD,,,LD,LE PLESSIS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033298,46.639814,0.93,street,Lieu Dit le Plessis 86190 Ayron,86017_nk6mry,G,LIEU DIT LE PLESSIS,
353153810,00034,35315381000034,O,1994-01-01,11,2019,,2021-10-27T08:03:50,false,5,,,,,ZONE ARTISANALE,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEF TP 86,,,,42.22Z,NAFRev2,O,0.06053,46.660639,0.92,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
353210743,00012,35321074300012,O,1990-01-01,21,2019,,2021-10-27T08:03:53,true,4,,,,,ZI LES CARTES,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.06053,46.660639,0.72,street,Zone Artisanale les Cartes 86190 Ayron,86017_ouo25q,G,ZONE ARTISANALE LES CARTES,
353616055,00045,35361605500045,O,1998-02-01,,,,,true,3,,21,,RTE,DE POITIERS,86190,AYRON,,,86017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,0.07832,46.659995,0.86,housenumber,21 Route de Poitiers 86190 Ayron,86017_0011_00021,G,21 ROUTE DE POITIERS,