siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00041,13001020000041,O,2010-01-27,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE VILLEQUIERS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BAUGY,,,,84.11Z,NAFRev2,N,2.738324,47.0815,0.85,street,Route de Villequiers (Baugy) 18800 Baugy,18023_0109,G,ROUTE DE VILLEQUIERS,BAUGY
171802119,00023,17180211900023,O,1983-03-16,,,,2013-04-29T22:36:00,false,4,,,,RTE,DE VILLEQUIERS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE BAUGY-SAVIGNY-EN-SEPTAINE,,,,84.11Z,NAFRev2,N,2.738324,47.0815,0.85,street,Route de Villequiers (Baugy) 18800 Baugy,18023_0109,G,ROUTE DE VILLEQUIERS,BAUGY
200083798,00013,20008379800013,O,2019-01-01,11,2020,,2022-08-29T09:05:31,true,1,,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083798,00021,20008379800021,O,2019-01-01,,,,2018-10-24T16:25:49,false,1,,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BAUGY,,,,84.11Z,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083798,00039,20008379800039,O,2019-01-01,,,,2021-12-14T15:18:38,false,2,,3,,RTE,DE CHASSY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2020-06-04,F,COMMUNE DELEGUEE DE LAVERDINES,,,,84.11Z,NAFRev2,N,2.79734,47.029733,0.83,housenumber,3 Route de Chassy 18800 Baugy,18123_0010_00003,G,3 ROUTE DE CHASSY,
200083798,00047,20008379800047,O,2019-01-01,,,,2021-12-14T15:19:20,false,2,,,,RTE,DE VILLEQUIERS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2020-06-04,F,COMMUNE DELEGUEE DE SALIGNY-LE-VIF,,,,84.11Z,NAFRev2,N,2.738324,47.0815,0.85,street,Route de Villequiers (Baugy) 18800 Baugy,18023_0109,G,ROUTE DE VILLEQUIERS,BAUGY
200083798,00054,20008379800054,O,2019-01-01,02,2020,,2022-08-29T09:05:31,false,1,,6,,RUE,DU GUE JOYE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.726608,47.081469,0.95,housenumber,6 Rue du Gué Joye 18800 Baugy,18023_0036_00006,G,6 RUE DU GUE JOYE,
200083798,00062,20008379800062,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,,2,,RUE,DU DOCTEUR TILLET,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.728629,47.080744,0.95,housenumber,2 Rue du Docteur Tillet 18800 Baugy,18023_0017_00002,G,2 RUE DU DOCTEUR TILLET,
200083798,00070,20008379800070,O,2019-01-01,,,,2023-02-08T11:23:13,false,1,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,GENDARMERIE,,,,41.20B,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083798,00088,20008379800088,O,2019-01-01,,,,2023-02-08T11:26:32,false,1,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083798,00096,20008379800096,O,2019-01-01,,,,2023-02-08T14:09:12,false,1,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083798,00104,20008379800104,O,2019-01-01,,,,2023-02-08T14:11:25,false,1,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
200083806,00014,20008380600014,O,2019-01-01,,,,2018-10-24T16:43:24,true,1,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211800230,00016,21180023000016,O,1983-03-01,NN,,,2021-10-27T08:07:05,true,5,,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211800230,00024,21180023000024,O,1983-12-21,NN,,,2021-10-27T08:07:05,false,4,,6,,RUE,RUE DU GUE-JOYE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.726608,47.081469,0.91,housenumber,6 Rue du Gué Joye 18800 Baugy,18023_0036_00006,G,6 RUE DU GUE JOYE,
211800230,00032,21180023000032,O,1983-12-21,NN,,,2021-10-27T08:07:05,false,4,,,,RUE,DU DOCTEUR TILLET,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.72941,47.080777,0.95,street,Rue du Docteur Tillet 18800 Baugy,18023_0017,G,RUE DU DOCTEUR TILLET,
211800230,00040,21180023000040,O,1996-12-25,NN,,,2019-01-31T20:05:02,false,3,,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211800230,00057,21180023000057,O,1996-12-25,NN,,,2019-01-31T20:05:02,false,3,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211800230,00065,21180023000065,O,2001-01-01,NN,,,,false,3,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2003-11-28,F,LOGEMENT SOCIAL,,,,70.2C,NAFRev1,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211800230,00081,21180023000081,O,2009-01-01,,,,2018-03-14T10:00:35,false,2,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2013-03-29,F,RES AIDE SPECIALIS ELEVES DIFFICULT RASED,,,,88.99A,NAFRev2,N,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
211801238,00018,21180123800018,O,1983-03-01,NN,,,2020-08-25T10:16:03,true,4,,3,,RTE,DE CHASSY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.79734,47.029733,0.83,housenumber,3 Route de Chassy 18800 Baugy,18123_0010_00003,G,3 ROUTE DE CHASSY,
211802392,00012,21180239200012,O,1983-03-01,NN,,,2021-10-27T08:07:06,true,5,,,,RTE,DE VILLEQUIERS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.738324,47.0815,0.85,street,Route de Villequiers (Baugy) 18800 Baugy,18023_0109,G,ROUTE DE VILLEQUIERS,BAUGY
221800014,00500,22180001400500,O,1994-01-19,NN,,,2021-10-27T08:11:35,false,3,,,,RUE,DU CHAMP DE FOIRE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,2.728953,47.082894,0.81,street,Place du Champ de Foire 18800 Baugy,18023_0010,G,PLACE DU CHAMP DE FOIRE,
241800309,00015,24180030900015,O,1998-09-25,NN,,,,true,1,,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
241800390,00015,24180039000015,O,1999-12-22,NN,,,2011-04-23T04:18:19,true,5,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
241800390,00023,24180039000023,O,2003-01-01,NN,,,2007-07-19T17:30:08,false,3,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2006-12-06,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
251802112,00010,25180211200010,O,1985-05-20,NN,,,,true,1,,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,90.0B,NAF1993,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
251802310,00010,25180231000010,O,1988-04-15,NN,,,2014-06-13T23:42:26,true,6,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,84.13Z,NAFRev2,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
251802310,00028,25180231000028,O,1997-01-01,,,,2014-03-05T19:25:41,false,4,,,,RUE,DU DOCTEUR TILLET,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2014-03-03,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.72941,47.080777,0.95,street,Rue du Docteur Tillet 18800 Baugy,18023_0017,G,RUE DU DOCTEUR TILLET,
251802310,00036,25180231000036,O,2003-04-17,,,,2014-03-05T19:25:41,false,4,CENTRE AERE,,,RUE,DU DOCTEUR TILLET,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2014-03-03,F,AIDE SCOLAIRE ENFANTS DIFFICULTES RASED,,,,87.90A,NAFRev2,N,2.72941,47.080777,0.95,street,Rue du Docteur Tillet 18800 Baugy,18023_0017,G,RUE DU DOCTEUR TILLET,
251887873,00015,25188787300015,O,2001-01-01,NN,,,2020-08-25T10:20:16,false,4,MAIRIE,1,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,38.11Z,NAFRev2,O,2.727922,47.081122,0.95,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
261800833,00012,26180083300012,O,1995-12-25,NN,,,2019-01-31T20:01:34,true,3,MAIRIE,,,RTE,DE VILLEQUIERS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.738324,47.0815,0.85,street,Route de Villequiers (Baugy) 18800 Baugy,18023_0109,G,ROUTE DE VILLEQUIERS,BAUGY
261801575,00018,26180157500018,O,1995-12-25,NN,,,2019-01-14T20:58:15,true,3,MAIRIE,3,,RTE,DE CHASSY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.79734,47.029733,0.83,housenumber,3 Route de Chassy 18800 Baugy,18123_0010_00003,G,3 ROUTE DE CHASSY,
261802177,00012,26180217700012,O,1995-12-25,NN,,,2019-01-31T20:01:34,true,3,MAIRIE,1,,RUE,CHANCELLIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.727922,47.081122,0.8,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
271800146,00018,27180014600018,O,,,,,,true,1,,,,,MAIRIE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.767415,47.045585,0.92,street,Rue de la Mairie 18800 Baugy,18239_0032,G,RUE DE LA MAIRIE,
271800179,00019,27180017900019,O,,,,,,true,1,,,,,MAIRIE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.767415,47.045585,0.92,street,Rue de la Mairie 18800 Baugy,18239_0032,G,RUE DE LA MAIRIE,
291800076,00015,29180007600015,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300048618,00015,30004861800015,O,1900-01-01,NN,,,2010-04-28T06:05:51,true,4,,1,,,CROIX ST ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,75.00Z,NAFRev2,N,2.727014,47.078119,0.78,housenumber,1 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00001,G,1 RUE DE LA CROIX SAINT ABDON,
300112406,00016,30011240600016,O,1974-01-01,NN,,,2008-01-04T19:08:54,true,3,,,,,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300428844,00017,30042884400017,O,1964-01-01,NN,,,,true,1,,2,,RUE,CROIX SAINT ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,2.727462,47.07871,0.91,housenumber,2 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00002,G,2 RUE DE LA CROIX SAINT ABDON,
300428885,00010,30042888500010,O,1964-01-01,NN,,,2014-07-08T00:10:49,true,5,,2,,RUE,CROIX SAINT ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.23Z,NAFRev2,N,2.727462,47.07871,0.91,housenumber,2 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00002,G,2 RUE DE LA CROIX SAINT ABDON,
300429131,00018,30042913100018,O,1964-01-01,NN,,,2008-11-07T00:16:43,true,4,,2,,RUE,CROIX SAINT ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,20.3Z,NAFRev1,N,2.727462,47.07871,0.91,housenumber,2 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00002,G,2 RUE DE LA CROIX SAINT ABDON,
300476066,00018,30047606600018,O,1964-01-01,NN,,,2007-09-04T13:59:35,true,4,,2,,RUE,CROIX ST ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,20.3Z,NAFRev1,N,2.727462,47.07871,0.82,housenumber,2 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00002,G,2 RUE DE LA CROIX SAINT ABDON,
300586658,00019,30058665800019,O,1900-01-01,NN,,,2008-01-04T19:10:54,true,3,MAIRIE,1,,RUE,CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.727922,47.081122,0.9,housenumber,1 Rue du Chancelier 18800 Baugy,18023_0013_00001,G,1 RUE DU CHANCELIER,
302375605,00029,30237560500029,O,,NN,,,,true,1,,21,,RTE,DE DUN,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,2.723924,47.072554,0.81,housenumber,21 Route de Dun 18800 Baugy,18023_14on5y_00021,G,21 ROUTE DE DUN,
303791552,00076,30379155200076,O,,NN,,,,true,1,,39,,RUE,DU CHANCELLIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,O,2.728256,47.082437,0.88,housenumber,39 Rue du Chancelier 18800 Baugy,18023_0013_00039,G,39 RUE DU CHANCELIER,
303975213,00016,30397521300016,O,,,,,,true,1,,,,RTE,DE FLAVIGNY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.726171,47.08617,0.49,street,Route de Saint-Igny 18800 Baugy,18023_0092,G,ROUTE DE SAINT IGNY,
304296122,00019,30429612200019,O,,NN,,,,true,1,,7,,RUE,JEAN DUBOIS,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.72883,47.078737,0.95,housenumber,7 Rue Jean Dubois 18800 Baugy,18023_0048_00007,G,7 RUE JEAN DUBOIS,
304738032,00016,30473803200016,O,,NN,,,,true,1,,6,,RUE,SAINT MARTIN,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.08,NAP,N,2.727759,47.081035,0.95,housenumber,6 Rue Saint Martin 18800 Baugy,18023_0093_00006,G,6 RUE SAINT MARTIN,
304803703,00012,30480370300012,O,1992-04-01,NN,,,2012-05-05T00:50:58,true,5,,1,,,CROIX ST ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,O,2.727014,47.078119,0.78,housenumber,1 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00001,G,1 RUE DE LA CROIX SAINT ABDON,
304867567,00030,30486756700030,O,1986-01-22,NN,,,2008-11-07T00:20:30,true,3,BOIS BLANC,,,RTE,DES AIX,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.789102,47.032299,0.48,street,Route de Nérondes 18800 Baugy,18023_0127,G,ROUTE DE NERONDES,
305193427,00013,30519342700013,O,,NN,,,,true,1,,51,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4H,NAF1993,O,2.72838,47.082934,0.95,housenumber,51 Rue du Chancelier 18800 Baugy,18023_0013_00051,G,51 RUE DU CHANCELIER,
306681214,00046,30668121400046,O,1993-10-15,NN,,,,false,3,,,,PL,DU CHAMP DE FOIRE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1996-12-31,F,MAISON MEDICALE,,,,93.0E,NAF1993,N,2.728953,47.082894,0.85,street,Place du Champ de Foire 18800 Baugy,18023_0010,G,PLACE DU CHAMP DE FOIRE,
306825027,00015,30682502700015,O,,,,,,true,1,,,,,GRANDE RUE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.786525,47.042886,0.52,street,Les Grandes Ouches 18800 Baugy,18239_B036,G,LES GRANDES OUCHES,
307204909,00013,30720490900013,O,,NN,,,,true,1,,2,,RUE,DE SULLY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.727585,47.081422,0.79,housenumber,2 Rue Sully 18800 Baugy,18023_0095_00002,G,2 RUE SULLY,
307312108,00029,30731210800029,O,1986-01-01,02,2020,,2022-08-29T09:12:41,false,2,,,,,ASTILLY - ETRECHY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309353316,00040,30935331600040,O,1997-03-01,,,,,true,1,,30,,RUE,SAINT ABDON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,2.725916,47.075243,0.89,housenumber,30 Rue de la Croix Saint Abdon 18800 Baugy,18023_0014_00030,G,30 RUE DE LA CROIX SAINT ABDON,
309437572,00022,30943757200022,O,,,,,,true,1,,65,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,2.728663,47.083607,0.95,housenumber,65 Rue du Chancelier 18800 Baugy,18023_0013_00065,G,65 RUE DU CHANCELIER,
309719920,00014,30971992000014,O,1977-01-01,,,,,true,1,,24,,RUE,DU MOULIN A VENT,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,N,2.730219,47.074481,0.95,housenumber,24 Rue du Moulin à Vent 18800 Baugy,18023_0065_00024,G,24 RUE DU MOULIN A VENT,
310187166,00015,31018716600015,O,1900-01-01,NN,,,2021-02-23T10:38:37,true,4,,,,,LE GRAND NUISEMENT,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.767662,47.025647,0.94,street,Le Grand Nuisement 18800 Baugy,18239_B034,G,LE GRAND NUISEMENT,
310275730,00011,31027573000011,O,1977-01-01,NN,,,,true,1,,3,,CHE,DE MONTIFAUT,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,45.4A,NAF1993,N,2.73486,47.082398,0.76,housenumber,3 Chemin de Montifault 18800 Baugy,18023_0064_00003,G,3 CHEMIN DE MONTIFAULT,
310564240,00011,31056424000011,O,,NN,,,,true,1,,,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.5A,NAF1993,O,2.728441,47.082611,0.95,street,Rue du Chancelier 18800 Baugy,18023_0013,G,RUE DU CHANCELIER,
310605019,00036,31060501900036,O,1993-11-23,NN,,,2019-01-14T20:58:14,false,2,,,,LD,LE CHATEAU,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,2.789611,47.027999,0.94,street,Le Château 18800 Baugy,18023_x4q5fd,G,LE CHATEAU,
311534564,00019,31153456400019,O,,NN,,,,true,1,,,,,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
312466709,00028,31246670900028,O,1900-01-01,,,,,false,3,,,,RTE,DE VILLABON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,01.4D,NAF1993,N,2.71603,47.087423,0.83,street,Route de Villabon 18800 Baugy,18023_0108,G,ROUTE DE VILLABON,
312466709,00036,31246670900036,O,1989-05-24,,,,2007-06-06T15:53:55,true,4,BOIS DE CHAUME,,,RTE,DE VILLABON,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4D,NAFRev1,N,2.71603,47.087423,0.83,street,Route de Villabon 18800 Baugy,18023_0108,G,ROUTE DE VILLABON,
312537657,00024,31253765700024,O,1988-07-28,NN,,,2008-01-04T20:16:11,true,3,,,,,BOIS DE CHAUME,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.714489,47.086672,0.93,street,Le Bois de Chaume 18800 Baugy,18023_B012,G,LE BOIS DE CHAUME,
312714983,00011,31271498300011,O,,,,,,true,1,,,,,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
312873839,00012,31287383900012,O,,NN,,,,true,1,,,,,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
312907181,00019,31290718100019,O,,NN,,,,true,1,,11,,CHE,,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,18.2E,NAF1993,O,2.730652,47.086411,0.79,housenumber,11 Chemin de Gron 18800 Baugy,18023_0033_00011,G,11 CHEMIN DE GRON,
313929036,00025,31392903600025,O,2006-01-01,,,,2019-01-14T20:42:26,false,2,,,,,LA REGIE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.732224,47.085602,0.42,street,La Tuilerie 18800 Baugy,18023_2bukl1,G,LA TUILERIE,
313929036,00033,31392903600033,O,2016-02-01,,,,2019-01-14T20:42:27,true,1,,14,,RTE,DE LA CHAPELLE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,35.11Z,NAFRev2,N,2.789835,47.027241,0.87,housenumber,14 Route de la Chapelle 18800 Baugy,18123_0009_00014,G,14 ROUTE DE LA CHAPELLE,
313968042,00017,31396804200017,O,1978-01-01,NN,,,2019-01-14T20:58:15,true,3,,,,,LE PATRIMOINE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.787072,47.040647,0.34,street,Le Domaine Neuf 18800 Baugy,18123_B023,G,LE DOMAINE NEUF,
314078288,00011,31407828800011,O,1978-01-01,NN,,,2022-08-04T16:15:30,true,4,,,,LD,BOIS DE CHAUME,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,01.62Z,NAFRev2,N,2.714489,47.086672,0.93,street,Le Bois de Chaume 18800 Baugy,18023_B012,G,LE BOIS DE CHAUME,
314581950,00016,31458195000016,O,1978-01-01,NN,,,2019-08-12T14:43:21,true,3,,,,,MAIRIE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.767415,47.045585,0.92,street,Rue de la Mairie 18800 Baugy,18239_0032,G,RUE DE LA MAIRIE,
314615113,00011,31461511300011,O,,,,,,true,1,,,,RUE,DU CHACELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.728441,47.082611,0.85,street,Rue du Chancelier 18800 Baugy,18023_0013,G,RUE DU CHANCELIER,
315031831,00029,31503183100029,O,2003-10-01,NN,,,2010-08-13T11:53:21,false,4,,4,,RUE,SULLY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.71Z,NAFRev2,N,2.727616,47.081506,0.95,housenumber,4 Rue Sully 18800 Baugy,18023_0095_00004,G,4 RUE SULLY,
315887372,00060,31588737200060,O,2003-09-01,NN,,4776ZP,2020-01-21T09:24:36,true,11,,7,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2015-03-31,F,FLEURS DE BAUGY,,,,47.76Z,NAFRev2,N,2.728223,47.08124,0.95,housenumber,7 Rue du Chancelier 18800 Baugy,18023_0013_00007,G,7 RUE DU CHANCELIER,
316408988,00020,31640898800020,O,1992-07-01,NN,,,2011-04-28T00:16:12,false,4,,,,,CENTRE MEDICO SOCIAL,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1C,NAF1993,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
316421205,00014,31642120500014,O,1900-01-01,,,,2006-12-15T00:19:00,false,4,,6,,RUE,SULLY,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,52.1B,NAF1993,N,2.727649,47.081581,0.95,housenumber,6 Rue Sully 18800 Baugy,18023_0095_00006,G,6 RUE SULLY,
316515485,00019,31651548500019,O,,NN,,,,true,1,,39,,RUE,DU CHANCELLIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.728256,47.082437,0.88,housenumber,39 Rue du Chancelier 18800 Baugy,18023_0013_00039,G,39 RUE DU CHANCELIER,
316869395,00046,31686939500046,O,1995-12-14,NN,,,2006-11-25T09:39:18,true,3,,2,,RUE,ST MARTIN,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,2.72755,47.080774,0.84,housenumber,2 Rue Saint Martin 18800 Baugy,18023_0093_00002,G,2 RUE SAINT MARTIN,
317022689,00010,31702268900010,O,,,,,,true,1,,26,,RUE,DOCTEUR TILLET,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.729817,47.081651,0.95,housenumber,26 Rue du Docteur Tillet 18800 Baugy,18023_0017_00026,G,26 RUE DU DOCTEUR TILLET,
317386886,00012,31738688600012,O,,NN,,,,true,1,,22,,RUE,DU GUE,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.726542,47.082777,0.71,street,Rue du Gué Joye 18800 Baugy,18023_0036,G,RUE DU GUE JOYE,
317565257,00027,31756525700027,O,,,,,,true,1,,,,RUE,DU CHANCELIER,18800,BAUGY,,,18023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.728441,47.082611,0.95,street,Rue du Chancelier 18800 Baugy,18023_0013,G,RUE DU CHANCELIER,