siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406610,00410,17540661000410,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,,,,ANCIENNE GARE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D EXPL SUBD DE VEZELISE,,,,84.13Z,NAFRev2,N,6.001026,48.431247,0.41,street,Rue de l'Ancien Moulin 54115 Vandeléville,54545_qtfezl,G,RUE DE L ANCIEN MOULIN,
215405457,00015,21540545700015,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,4,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2018-01-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.99884,48.42558,0.94,housenumber,4 Rue de la Tournelle 54115 Vandeléville,54545_0060_00004,G,4 RUE DE LA TOURNELLE,
215405457,00023,21540545700023,O,1983-12-21,NN,,,2012-05-05T00:28:43,false,4,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
215405457,00031,21540545700031,O,1996-01-01,NN,,,2016-02-11T15:01:02,false,3,MAIRIE,4,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.99884,48.42558,0.94,housenumber,4 Rue de la Tournelle 54115 Vandeléville,54545_0060_00004,G,4 RUE DE LA TOURNELLE,
215405457,00049,21540545700049,O,1996-10-01,NN,,,2016-02-11T15:03:45,false,3,MAIRIE,4,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.99884,48.42558,0.94,housenumber,4 Rue de la Tournelle 54115 Vandeléville,54545_0060_00004,G,4 RUE DE LA TOURNELLE,
215405457,00056,21540545700056,O,1997-03-01,NN,,,2016-02-11T15:06:00,false,3,MAIRIE,4,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.99884,48.42558,0.94,housenumber,4 Rue de la Tournelle 54115 Vandeléville,54545_0060_00004,G,4 RUE DE LA TOURNELLE,
225400019,01668,22540001901668,O,2010-05-31,NN,,,2021-10-27T08:11:37,false,1,,2,,RUE,DE LA GARE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM TERRES DE LORRAINE,,,,84.13Z,NAFRev2,N,5.997061,48.434517,0.93,housenumber,2 Rue de la Gare 54115 Vandeléville,54545_0030_00002,G,2 RUE DE LA GARE,
265406884,00014,26540688400014,O,1996-01-01,NN,,,2019-04-24T11:01:57,true,4,MAIRIE,,,RUE,SAINT LEGER,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.994893,48.427269,0.94,street,Rue Saint-léger 54115 Vandeléville,54545_0054,G,RUE SAINT LEGER,
275402329,00013,27540232900013,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
295403885,00011,29540388500011,O,1993-07-05,NN,,,,true,1,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,70.1C,NAF1993,N,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
295404552,00016,29540455200016,O,2001-02-01,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,RUE,SAINT LEGER,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.994893,48.427269,0.94,street,Rue Saint-léger 54115 Vandeléville,54545_0054,G,RUE SAINT LEGER,
310068002,00016,31006800200016,O,,,,,,true,1,,,,RUE,PRINCIPALE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.001026,48.431247,0.39,street,Rue de l'Ancien Moulin 54115 Vandeléville,54545_qtfezl,G,RUE DE L ANCIEN MOULIN,
313421695,00047,31342169500047,O,1994-07-01,NN,,,2008-01-04T20:21:50,true,8,,5,,RUE,DE L ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2B,NAFRev1,N,5.994214,48.426787,0.94,housenumber,5 Rue de l'Etang 54115 Vandeléville,54545_0025_00005,G,5 RUE DE L ETANG,
318092574,00017,31809257400017,O,,,,,,true,1,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
319968178,00016,31996817800016,O,,,,,,true,1,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
326473576,00014,32647357600014,O,,,,,,true,1,,,,RUE,DE LA GARE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.996861,48.434335,0.93,street,Rue de la Gare 54115 Vandeléville,54545_0030,G,RUE DE LA GARE,
327856399,00024,32785639900024,O,1984-12-30,NN,,,2015-05-06T03:40:18,true,4,,3,,RUE,DE LA GARE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,56.30Z,NAFRev2,N,5.996683,48.434432,0.93,housenumber,3 Rue de la Gare 54115 Vandeléville,54545_0030_00003,G,3 RUE DE LA GARE,
335192191,00039,33519219100039,O,1993-05-01,NN,,,2019-03-20T04:15:57,true,6,14-16,16,,RUE,DE L'EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,PREM'S,47.82Z,NAFRev2,N,5.994529,48.427585,0.94,housenumber,16 Rue de l'Eglise 54115 Vandeléville,54545_0020_00016,G,16 RUE DE L EGLISE,
378098172,00026,37809817200026,O,1990-04-10,NN,,,2008-01-04T21:12:20,true,3,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
381126069,00016,38112606900016,O,1991-01-01,NN,,,2008-01-04T21:51:47,true,3,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
383832656,00037,38383265600037,O,1998-05-01,,,,2023-05-26T07:53:03,true,3,,9,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.99395,48.42659,0.94,housenumber,9 Rue de l'Etang 54115 Vandeléville,54545_0025_00009,G,9 RUE DE L ETANG,
390360824,00028,39036082400028,O,2006-01-01,,,,2017-05-31T10:18:09,true,3,,3,,PL,CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.10Z,NAFRev2,,5.99543,48.427243,0.79,housenumber,3 Place du Château 54115 Vandeléville,54545_0007_00003,G,3 PLACE DU CHATEAU,
394197131,00011,39419713100011,O,1900-01-01,NN,,,2011-04-28T00:58:43,false,3,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.4Z,NAF1993,N,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
394197131,00029,39419713100029,O,2008-09-01,,,,2021-02-23T11:19:58,true,1,,18,,RUE,DE L EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.20Z,NAFRev2,N,5.99309,48.427772,0.94,housenumber,18 Rue de l'Eglise 54115 Vandeléville,54545_0020_00018,G,18 RUE DE L EGLISE,
402598288,00023,40259828800023,O,2002-01-01,NN,,,2006-11-25T14:59:04,true,3,,7,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,74.1G,NAFRev1,N,5.99666,48.427412,0.94,housenumber,7 Rue de la Tournelle 54115 Vandeléville,54545_0060_00007,G,7 RUE DE LA TOURNELLE,
407887033,00014,40788703300014,O,1991-01-01,NN,,,2008-01-16T04:42:05,true,3,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407887041,00017,40788704100017,O,1976-01-01,NN,,,2008-05-27T09:02:10,true,4,,,,RTE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.99719,48.42694,0.81,street,Rue de la Tournelle 54115 Vandeléville,54545_0060,G,RUE DE LA TOURNELLE,
409079340,00017,40907934000017,O,1985-06-15,NN,,,2009-01-19T08:29:05,true,4,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409079357,00011,40907935700011,O,1990-04-01,NN,,,2012-01-13T05:09:48,true,4,,3,,RUE,DE LA GARE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.996683,48.434432,0.93,housenumber,3 Rue de la Gare 54115 Vandeléville,54545_0030_00003,G,3 RUE DE LA GARE,
409379740,00015,40937974000015,O,1996-10-09,NN,,,,false,4,,5,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,74.2B,NAF1993,O,5.994214,48.426787,0.94,housenumber,5 Rue de l'Etang 54115 Vandeléville,54545_0025_00005,G,5 RUE DE L ETANG,
410074249,00013,41007424900013,O,1996-11-17,NN,,,2020-11-30T12:55:50,false,4,MR MEYER PHILIPPE,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,68.20A,NAFRev2,N,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
413734930,00014,41373493000014,O,1996-11-01,NN,,,2008-01-04T22:37:45,true,3,,18,,RUE,DE L'EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.99309,48.427772,0.94,housenumber,18 Rue de l'Eglise 54115 Vandeléville,54545_0020_00018,G,18 RUE DE L EGLISE,
415207216,00011,41520721600011,O,1995-01-01,NN,,,2010-11-09T15:23:19,false,4,,,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.45Z,NAFRev2,N,5.997263,48.429132,0.94,street,Rue Lajus 54115 Vandeléville,54545_0040,G,RUE LAJUS,
415207216,00029,41520721600029,O,2010-07-28,,,,2010-11-09T15:23:19,true,1,,1,,RTE,DE LALOEUF,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,01.45Z,NAFRev2,N,6.00051,48.432179,0.82,housenumber,1 Route de Laloeuf 54115 Vandeléville,54545_0042_00001,G,1 ROUTE DE LALOEUF,
418875308,00011,41887530800011,O,1998-05-18,,,,,true,1,,9,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,60.2L,NAF1993,N,5.996502,48.428487,0.94,housenumber,9 Rue Lajus 54115 Vandeléville,54545_0040_00009,G,9 RUE LAJUS,
420190688,00028,42019068800028,O,1999-04-04,NN,,,2010-04-18T08:01:29,false,4,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.01Z,NAFRev2,O,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
428037667,00014,42803766700014,O,1984-01-01,NN,,,,true,1,,14,,RUE,DE L ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.3Z,NAF1993,N,5.993769,48.426585,0.94,housenumber,14 Rue de l'Etang 54115 Vandeléville,54545_0025_00014,G,14 RUE DE L ETANG,
428694301,00030,42869430100030,O,2006-01-01,,,,2008-01-05T01:29:47,true,2,,3,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,5.99629,48.428225,0.94,housenumber,3 Rue Lajus 54115 Vandeléville,54545_0040_00003,G,3 RUE LAJUS,
434036992,00015,43403699200015,O,2001-01-03,NN,,,2008-11-08T01:59:56,false,3,,5,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,24.1G,NAFRev1,N,5.996341,48.428311,0.94,housenumber,5 Rue Lajus 54115 Vandeléville,54545_0040_00005,G,5 RUE LAJUS,
434743480,00221,43474348000221,O,2001-02-01,NN,,,2017-07-27T15:06:44,false,5,,,,,CENTRE VACANCES LA POSTE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,94.99Z,NAFRev2,N,4.0633061,45.0124454,0.86,poi.childcare,Centre de vacances AVEA La Poste (Garde d'enfants) Saint-Julien-Chapteuil,https://osm.org/node/4435100649,G,,
435155320,00029,43515532000029,O,2010-10-01,,,3109BA,2019-12-31T03:55:01,true,4,,20,,RUE,DE L EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,ANNICK LAMARCHE TAPISSIER,31.09B,NAFRev2,N,5.992718,48.427036,0.94,housenumber,20 Rue de l'Eglise 54115 Vandeléville,54545_0020_00020,G,20 RUE DE L EGLISE,
438758609,00012,43875860900012,O,2001-06-27,NN,,,2022-05-07T12:23:37,true,3,,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
441042074,00019,44104207400019,O,2002-03-01,NN,,,2008-11-08T02:12:14,true,3,,2,,RUE,DE L'EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,45.2A,NAFRev1,O,5.996126,48.428052,0.94,housenumber,2 Rue de l'Eglise 54115 Vandeléville,54545_0020_00002,G,2 RUE DE L EGLISE,
441186921,00017,44118692100017,O,2002-03-01,,,,2006-11-25T17:49:28,true,1,,2,,RUE,DE L EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1J,NAF1993,N,5.996126,48.428052,0.94,housenumber,2 Rue de l'Eglise 54115 Vandeléville,54545_0020_00002,G,2 RUE DE L EGLISE,
442740908,00011,44274090800011,O,2002-07-09,NN,,,2008-01-04T21:48:41,true,3,,2,,RUE,DE L'EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.996126,48.428052,0.94,housenumber,2 Rue de l'Eglise 54115 Vandeléville,54545_0020_00002,G,2 RUE DE L EGLISE,
448457879,00014,44845787900014,O,2003-04-03,NN,,,2009-09-28T12:04:57,false,4,,3,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,68.20B,NAFRev2,N,5.99543,48.427243,0.82,housenumber,3 Place du Château 54115 Vandeléville,54545_0007_00003,G,3 PLACE DU CHATEAU,
450558887,00011,45055888700011,O,2003-10-18,NN,,,2008-01-05T02:07:56,true,3,,1,,PL,DE LA MAIRIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.993754,48.42754,0.83,housenumber,1 Place de la Mairie 54115 Vandeléville,54545_0043_00001,G,1 PLACE DE LA MAIRIE,
451148704,00013,45114870400013,O,2003-10-21,NN,,,2022-01-13T14:23:13,false,5,,3,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,66.30Z,NAFRev2,O,5.99543,48.427243,0.82,housenumber,3 Place du Château 54115 Vandeléville,54545_0007_00003,G,3 PLACE DU CHATEAU,
453856114,00013,45385611400013,O,2004-05-02,NN,,,2008-01-05T21:37:45,true,3,,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
478288681,00016,47828868100016,O,2004-07-27,NN,,,2022-01-14T09:55:09,true,3,,36,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.997895,48.43003,0.94,housenumber,36 Rue Lajus 54115 Vandeléville,54545_0040_00036,G,36 RUE LAJUS,
479953697,00014,47995369700014,O,2005-01-01,,,,2011-03-18T03:45:03,true,3,,15,,RUE,DE L EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,25.50A,NAFRev2,N,5.99366,48.427337,0.94,housenumber,15 Rue de l'Eglise 54115 Vandeléville,54545_0020_00015,G,15 RUE DE L EGLISE,
481240828,00022,48124082800022,O,2006-01-01,,,,2021-02-23T13:44:46,true,2,,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
484190046,00017,48419004600017,O,2005-09-20,,,,2007-12-06T20:47:39,true,2,,7,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,51.1P,NAFRev1,N,5.99666,48.427412,0.94,housenumber,7 Rue de la Tournelle 54115 Vandeléville,54545_0060_00007,G,7 RUE DE LA TOURNELLE,
487531139,00011,48753113900011,O,2005-11-14,,,,2009-04-29T05:33:37,false,3,,7,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,68.20B,NAFRev2,N,5.99666,48.427412,0.94,housenumber,7 Rue de la Tournelle 54115 Vandeléville,54545_0060_00007,G,7 RUE DE LA TOURNELLE,
499012508,00010,49901250800010,O,2007-08-01,01,2021,9602AA,2023-11-30T10:35:42,true,3,,17,,RUE,DE LA TUILERIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-08-08,A,DELTA TIF,,,,96.02A,NAFRev2,O,6.000896,48.424945,0.94,housenumber,17 Rue de la Tuilerie 54115 Vandeléville,54545_0063_00017,G,17 RUE DE LA TUILERIE,
499244432,00021,49924443200021,P,2011-07-15,,,,2022-12-12T08:13:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VANDELEVILLE,,[ND],54545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
502483613,00050,50248361300050,O,2016-02-13,,,,2019-09-20T08:34:27,true,2,,7,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.52Z,NAFRev2,N,5.99666,48.427412,0.94,housenumber,7 Rue de la Tournelle 54115 Vandeléville,54545_0060_00007,G,7 RUE DE LA TOURNELLE,
503848061,00019,50384806100019,O,2008-01-01,01,2021,,2023-11-30T10:20:36,true,2,,19,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,N,5.997477,48.426928,0.94,housenumber,19 Rue de la Tournelle 54115 Vandeléville,54545_0060_00019,G,19 RUE DE LA TOURNELLE,
507591626,00019,50759162600019,O,2008-08-07,01,2021,,2023-11-30T10:22:15,true,7,,3,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,55.10Z,NAFRev2,O,5.99543,48.427243,0.82,housenumber,3 Place du Château 54115 Vandeléville,54545_0007_00003,G,3 PLACE DU CHATEAU,
509945127,00017,50994512700017,O,2009-01-01,,,,2011-02-11T06:29:10,false,2,,36,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.50Z,NAFRev2,N,5.997895,48.43003,0.94,housenumber,36 Rue Lajus 54115 Vandeléville,54545_0040_00036,G,36 RUE LAJUS,
520608704,00018,52060870400018,O,2010-02-25,,,,2012-11-10T01:50:56,true,2,,21,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,32.99Z,NAFRev2,N,5.993092,48.426152,0.94,housenumber,21 Rue de l'Etang 54115 Vandeléville,54545_0025_00021,G,21 RUE DE L ETANG,
521566521,00014,52156652100014,O,2010-05-05,,,,2013-02-27T05:13:36,true,2,,10,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,5.994121,48.426742,0.94,housenumber,10 Rue de l'Etang 54115 Vandeléville,54545_0025_00010,G,10 RUE DE L ETANG,
523927978,00016,52392797800016,O,2010-06-07,,,,2016-02-25T12:16:06,true,4,,42,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.991585,48.42546,0.94,housenumber,42 Rue de l'Etang 54115 Vandeléville,54545_0025_00042,G,42 RUE DE L ETANG,
537386039,00011,53738603900011,O,2011-10-17,,,1399ZB,2015-03-18T00:40:13,true,2,,2,,RUE,SAINT LEGER,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,13.96Z,NAFRev2,N,5.99491,48.427414,0.94,housenumber,2 Rue Saint-léger 54115 Vandeléville,54545_0054_00002,G,2 RUE SAINT LEGER,
539298380,00012,53929838000012,O,2012-01-01,,,4329AZ,2018-04-18T04:21:10,true,2,,5,,RUE,DE LA TUILERIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,43.29A,NAFRev2,N,6.000026,48.425354,0.94,housenumber,5 Rue de la Tuilerie 54115 Vandeléville,54545_0063_00005,G,5 RUE DE LA TUILERIE,
752361816,00024,75236181600024,O,2012-10-25,NN,,,2019-06-24T13:42:16,false,3,,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,O,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
753627546,00017,75362754600017,O,2012-09-05,,,,2022-12-12T08:13:47,true,2,,34,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,KEISER TRAVAUX FORESTIERS,46.73A,NAFRev2,N,5.997707,48.429882,0.94,housenumber,34 Rue Lajus 54115 Vandeléville,54545_0040_00034,G,34 RUE LAJUS,
757803424,00022,75780342400022,O,2002-06-28,NN,,,2022-02-05T12:55:04,true,4,,1,,PL,DU CHATEAU,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.995852,48.427538,0.82,housenumber,1 Place du Château 54115 Vandeléville,54545_0007_00001,G,1 PLACE DU CHATEAU,
768706244,00011,76870624400011,O,1964-01-01,NN,,,2008-11-08T03:17:12,true,3,,7,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,N,5.996422,48.428399,0.94,interpolation,7 Rue Lajus 54115 Vandeléville,,G,5 RUE LAJUS,
783368301,00017,78336830100017,O,,,,,,true,1,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783368350,00014,78336835000014,O,1987-09-22,NN,,,2008-01-05T03:21:21,true,3,,,,,,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
789560331,00017,78956033100017,O,2012-11-16,,,,2016-03-22T12:50:18,false,2,,3,,RUE,DE LA TUILERIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,68.20B,NAFRev2,N,5.999796,48.425438,0.94,housenumber,3 Rue de la Tuilerie 54115 Vandeléville,54545_0063_00003,G,3 RUE DE LA TUILERIE,
789560331,00025,78956033100025,O,2015-01-16,,,,2021-02-23T16:15:14,true,1,,25,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,68.20B,NAFRev2,N,5.997796,48.426424,0.94,housenumber,25 Rue de la Tournelle 54115 Vandeléville,54545_0060_00025,G,25 RUE DE LA TOURNELLE,
792207219,00033,79220721900033,O,2015-01-09,NN,,,2021-02-23T16:19:48,true,2,,37,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.02Z,NAFRev2,N,5.991977,48.425592,0.94,housenumber,37 Rue de l'Etang 54115 Vandeléville,54545_0025_00037,G,37 RUE DE L ETANG,
792360588,00018,79236058800018,O,2013-02-27,,,,2016-12-23T11:12:55,true,2,,21,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,94.99Z,NAFRev2,N,5.993092,48.426152,0.94,housenumber,21 Rue de l'Etang 54115 Vandeléville,54545_0025_00021,G,21 RUE DE L ETANG,
802673772,00017,80267377200017,O,2013-11-06,,,,2023-02-13T15:45:28,false,2,CHEZ MR LUSIER ALAIN,3,,RUE,DE LA TUILERIE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,94.99Z,NAFRev2,N,5.999796,48.425438,0.94,housenumber,3 Rue de la Tuilerie 54115 Vandeléville,54545_0063_00003,G,3 RUE DE LA TUILERIE,
802673772,00025,80267377200025,O,2022-11-29,,,,2023-02-13T15:52:08,true,1,MAIRIE,4,,RUE,DE LA TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,94.99Z,NAFRev2,N,5.99884,48.42558,0.94,housenumber,4 Rue de la Tournelle 54115 Vandeléville,54545_0060_00004,G,4 RUE DE LA TOURNELLE,
808599120,00017,80859912000017,O,2014-12-29,,,,2015-01-13T04:15:53,true,1,,5,,RUE,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,47.91A,NAFRev2,N,5.994214,48.426787,0.94,housenumber,5 Rue de l'Etang 54115 Vandeléville,54545_0025_00005,G,5 RUE DE L ETANG,
808818801,00017,80881880100017,O,2007-05-07,,,,2015-01-09T04:51:42,true,1,,9,,RUE,TOURNELLE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2007-05-07,A,,,,,55.20Z,NAFRev2,N,5.99681,48.427327,0.87,housenumber,9 Rue de la Tournelle 54115 Vandeléville,54545_0060_00009,G,9 RUE DE LA TOURNELLE,
811105782,00015,81110578200015,O,2015-04-02,,,,2015-04-28T11:50:18,true,1,,3,,RUE,DE L'EGLISE,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,47.99A,NAFRev2,N,5.99551,48.427776,0.94,housenumber,3 Rue de l'Eglise 54115 Vandeléville,54545_0020_00003,G,3 RUE DE L EGLISE,
812219731,00013,81221973100013,O,2015-07-01,,,,2015-06-25T10:12:37,true,1,,38,,,DE L'ETANG,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,38.32Z,NAFRev2,N,5.991746,48.425579,0.87,housenumber,38 Rue de l'Etang 54115 Vandeléville,54545_0025_00038,G,38 RUE DE L ETANG,
812595494,00012,81259549400012,O,2011-09-25,,,,2015-07-17T08:38:00,true,1,,2,,RUE,LAJUS,54115,VANDELEVILLE,,,54545,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,47.99A,NAFRev2,N,5.996112,48.4278,0.94,housenumber,2 Rue Lajus 54115 Vandeléville,54545_0040_00002,G,2 RUE LAJUS,