id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640177,2021-03-06,000001,Vente,100000,1,,RUE DES CHAMPS SAINT DENIS,0017,95450,95170,Condécourt,95,,,95170000ZB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,1.943095,49.044944
2021-1643618,2021-04-16,000001,Vente,167000,1,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0937,,,2,62.31,,,,,,,,,1,2,Appartement,63,3,,,,,,1.943019,49.043362
2021-1643618,2021-04-16,000001,Vente,167000,1,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0937,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.943019,49.043362
2021-1644864,2021-05-17,000001,Vente,180000,30,,RUE DES PETITS PRES,0070,95450,95170,Condécourt,95,,,951700000B0693,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,830,1.932422,49.028582
2021-1646421,2021-06-10,000001,Vente,175000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1031,,,2,64,4,,8,,9,,,,4,3,Dépendance,,0,,,,,,1.943142,49.041487
2021-1646421,2021-06-10,000001,Vente,175000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1031,,,2,64,4,,8,,9,,,,4,2,Appartement,64,3,,,,,,1.943142,49.041487
2021-1646421,2021-06-10,000001,Vente,175000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1031,,,2,64,4,,8,,9,,,,4,3,Dépendance,,0,,,,,,1.943142,49.041487
2021-1646421,2021-06-10,000001,Vente,175000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1031,,,2,64,4,,8,,9,,,,4,3,Dépendance,,0,,,,,,1.943142,49.041487
2021-1654157,2021-09-16,000001,Vente,168000,24,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0933,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.942094,49.041144
2021-1654157,2021-09-16,000001,Vente,168000,24,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0933,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.942094,49.041144
2021-1654635,2021-10-13,000001,Vente,110000,1,,RUE DES CHAMPS SAINT DENIS,0017,95450,95170,Condécourt,95,,,95170000ZB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.942914,49.044987
2021-1657609,2021-11-05,000001,Vente,115000,3,,PL DU MOULIN,0060,95450,95170,Condécourt,95,,,951700000B0523,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,403,1.936147,49.030735
2021-1657609,2021-11-05,000001,Vente,115000,3,,PL DU MOULIN,0060,95450,95170,Condécourt,95,,,951700000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,1.936147,49.030735
