siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502730,00011,21850273000011,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
218502730,00029,21850273000029,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENT DE SAINT URBAIN,,,,42.99Z,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
218502730,00037,21850273000037,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
218502730,00045,21850273000045,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DES HAUTES ROUCHES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FONTAINE,,,,55.30Z,NAFRev2,N,-2.010251,46.874105,0.94,street,Rue des Hautes Rouches 85230 Saint-Urbain,85273_0290,G,RUE DES HAUTES ROUCHES,
218502730,00052,21850273000052,O,2005-09-01,03,2018,,2020-08-25T10:19:27,false,3,,31,,RUE,DE LA CROIX DE MISSION,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L AVOCETTE,,,,85.20Z,NAFRev2,N,-2.00922,46.876789,0.94,housenumber,31 Rue de la Croix de Mission 85230 Saint-Urbain,85273_0160_00031,G,31 RUE DE LA CROIX DE MISSION,
218502730,00060,21850273000060,O,2005-04-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2013-09-24,F,LOTISSEMENT LES GRANDES MAISONS,,,,42.99Z,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
218502730,00078,21850273000078,O,2007-03-30,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2017-11-27,F,LOTISSEMENT GRANDES MAISONS 3,,,,42.99Z,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
258500982,00016,25850098200016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
268502713,00012,26850271300012,O,1992-11-23,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
268504248,00017,26850424800017,O,1998-01-01,,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
298501230,00015,29850123000015,O,1983-09-14,NN,,,2019-11-14T14:01:02,false,5,MAIRIE,,,PL,DE LA MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,42.99Z,NAFRev2,O,-2.007781,46.875271,0.77,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
300861952,00012,30086195200012,O,1974-01-01,,,,2019-11-14T14:01:02,true,4,,18,,RUE,DU PONT D'ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.4J,NAFRev1,N,-2.010271,46.874511,0.94,housenumber,18 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00018,G,18 RUE DU PONT D ORGUEIL,
301239208,00012,30123920800012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA CAILLOCHE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.001502,46.886011,0.92,street,Allée de la Cailloche 85230 Saint-Urbain,85273_0138,G,ALLEE DE LA CAILLOCHE,
301393450,00012,30139345000012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1999-10-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,,,0,,,,,,
301393450,00020,30139345000020,O,1985-10-15,03,2018,,2020-08-25T10:21:58,true,4,,5,,RUE,DE LA SABLIERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.011261,46.876521,0.94,housenumber,5 Rue de la Sabliere 85230 Saint-Urbain,85273_0485_00005,G,5 RUE DE LA SABLIERE,
301393450,00038,30139345000038,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
301937868,00042,30193786800042,O,2009-05-02,,,,2019-11-14T14:01:02,true,2,,30,,CHE,DES BAUDRIES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.30Z,NAFRev2,N,-2.013684,46.881322,0.84,housenumber,30 Chemin des Baudries 85230 Saint-Urbain,85273_0115_00030,G,30 CHEMIN DES BAUDRIES,
305768236,00062,30576823600062,O,2013-06-01,,,,2019-11-14T14:01:02,false,2,,3,,ALL,DE LA RICARDIERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.89Z,NAFRev2,N,-2.005069,46.882385,0.86,housenumber,3 Allée de la Ricardière 85230 Saint-Urbain,85273_0449_00003,G,3 ALLEE DE LA RICARDIERE,
306036534,00015,30603653400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE LONGEAIS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.4725806,46.8452017,0.81,poi.track,Chemin de la Longeais Les Lucs-sur-Boulogne,https://osm.org/way/113718366,G,,
306061607,00033,30606160700033,O,2003-06-02,NN,,,2019-11-14T14:01:02,true,3,,52,,CHE,DES BAUDRIES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,36.1G,NAFRev1,N,-2.009239,46.881146,0.84,housenumber,52 Chemin des Baudries 85230 Saint-Urbain,85273_0115_00052,G,52 CHEMIN DES BAUDRIES,
308846641,00030,30884664100030,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES HAUTES-ROUCHES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-2.010251,46.874105,0.83,street,Rue des Hautes Rouches 85230 Saint-Urbain,85273_0290,G,RUE DES HAUTES ROUCHES,
308993864,00013,30899386400013,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA JOUSSELAIN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-2.000063,46.877555,0.61,street,Le Jousselin 85230 Saint-Urbain,85273_zhi0kf,G,LE JOUSSELIN,
309820553,00027,30982055300027,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.009122,46.876637,0.75,street,Rue de l'Eglise 85230 Saint-Urbain,85273_0195,G,RUE DE L EGLISE,
310677760,00046,31067776000046,O,2020-07-16,,,,2021-06-01T03:45:42,true,1,,84,,RTE,DE TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,68.20B,NAFRev2,N,-2.000208,46.882491,0.83,housenumber,84 Route de Taizan 85230 Saint-Urbain,85273_0500_00084,G,84 ROUTE DE TAIZAN,
313851602,00042,31385160200042,O,2007-01-01,,,,2021-02-23T10:40:20,true,4,,11,,ALL,DES TAMARIS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.89Z,NAFRev2,N,-2.00635,46.87787,0.85,housenumber,11 Allée des Tamaris 85230 Saint-Urbain,85273_0505_00011,G,11 ALLEE DES TAMARIS,
315534313,00012,31553431300012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LECLOUSY,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
319407367,00022,31940736700022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BELLEVUE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
319505707,00012,31950570700012,O,,NN,,,2020-08-20T03:55:57,true,1,,,,,HARAS DES VIGNES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,1.6569143,48.8328292,0.89,poi.sports_centre,Haras des Vignes (Centre sportif) Tacoignières,https://osm.org/way/77531368,G,,
319857587,00046,31985758700046,O,2021-06-01,,,4520AA,2021-06-19T11:42:25,true,1,,166,,,RTE DE TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.20A,NAFRev2,N,-1.987337,46.885222,0.84,housenumber,166 Route de Taizan 85230 Saint-Urbain,85273_0500_00166,G,166 ROUTE DE TAIZAN,
320061047,00017,32006104700017,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES PETITES VILLIERES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,-1.997756,46.883438,0.79,street,Chemin des Petites Villieres 85230 Saint-Urbain,85273_0522,G,CHEMIN DES PETITES VILLIERES,
320287725,00016,32028772500016,O,1981-01-01,00,2018,4334ZC,2020-08-25T10:28:37,true,5,,2,,ALL,DES BELLES BOSSES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,O,-2.005227,46.874751,0.86,housenumber,2 Allee des Belles Bosses 85230 Saint-Urbain,85273_0133_00002,G,2 ALLEE DES BELLES BOSSES,
321273385,00013,32127338500013,O,1974-07-01,NN,,,2019-11-14T14:01:02,false,4,,23,,RUE,DE L EGLISE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,-2.007146,46.874836,0.94,housenumber,23 Rue de l'Eglise 85230 Saint-Urbain,85273_0195_00023,G,23 RUE DE L EGLISE,
321273385,00039,32127338500039,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,,5,,RUE,DU PONT D'ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-2.009771,46.875367,0.94,housenumber,5 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00005,G,5 RUE DU PONT D ORGUEIL,
323557686,00058,32355768600058,O,2004-11-06,,,,2020-10-20T04:06:59,true,7,,94,,RTE,DE TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,46.42Z,NAFRev2,O,-1.996363,46.883008,0.83,housenumber,94 Route de Taizan 85230 Saint-Urbain,85273_0500_00094,G,94 ROUTE DE TAIZAN,
325073898,00034,32507389800034,O,2004-07-05,NN,,4321AB,2019-11-14T14:01:02,true,8,,,,,LA BARBE DU DIABLE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2016-08-31,F,ELECTRICITE GENERALE MOTAIS,,,,43.21A,NAFRev2,N,-2.042852,46.86596,0.94,locality,La Barbe du Diable 85230 Saint-Urbain,85273_b003,G,LA BARBE DU DIABLE,
326045218,00012,32604521800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327385233,00017,32738523300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA ROSE DES VENTS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
329171847,00018,32917184700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330210030,00012,33021003000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SALLERTAINE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.9162058,46.8945712,0.81,poi,Route de Sallertaine (Pont) Sallertaine,https://osm.org/way/381014837,G,,
330293218,00047,33029321800047,O,2002-04-02,NN,,,2019-11-14T14:01:02,false,3,,68,,RUE,TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2002-12-25,F,L'UNIVERS DU VOLUME,,,,22.2J,NAF1993,N,-1.999689,46.882572,0.74,housenumber,68 Route de Taizan 85230 Saint-Urbain,85273_0500_00068,G,68 ROUTE DE TAIZAN,
332810753,00027,33281075300027,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,5,,1,,ALL,DES BELLES BOSSES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.005155,46.874775,0.86,housenumber,1 Allee des Belles Bosses 85230 Saint-Urbain,85273_0133_00001,G,1 ALLEE DES BELLES BOSSES,
335142600,00014,33514260000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES GROUERIES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,62.44,NAP,N,-2.012385,46.875093,0.51,street,Les Volleries 85230 Saint-Urbain,85273_5g6i2x,G,LES VOLLERIES,
341075588,00028,34107558800028,O,2002-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GATINE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.8809503,49.0531796,0.89,poi.track,Chemin de la Gatine Seraincourt,https://osm.org/way/62682419,G,,
341695534,00014,34169553400014,O,1987-07-15,NN,,9609ZP,2019-11-14T14:01:02,true,5,,,,,FERME STE JEANNE D'ARC,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,-1.981189,46.893543,0.63,locality,Sainte Jeanne d'Arc 85230 Saint-Urbain,85273_b277,G,SAINTE JEANNE D ARC,
342243524,00010,34224352400010,O,1986-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES PETITES VILLIERES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.997756,46.883438,0.79,street,Chemin des Petites Villieres 85230 Saint-Urbain,85273_0522,G,CHEMIN DES PETITES VILLIERES,
342448487,00013,34244848700013,O,1987-09-25,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.007781,46.875271,0.91,street,Allee de la Mairie 85230 Saint-Urbain,85273_0336,G,ALLEE DE LA MAIRIE,
342644937,00043,34264493700043,O,2012-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LE POIROT,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.51Z,NAFRev2,N,0.1314065,49.4844174,0.88,poi.bar,Hercule Poirot (Bar) Le Havre,https://osm.org/node/2504916030,G,,
344187760,00022,34418776000022,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,LA BONNETIERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0943148,46.8921862,0.89,poi.castle,Château de la Bonnetière La Chaussée,https://osm.org/node/2564156223,G,,
344629647,00027,34462964700027,O,2011-02-15,,,,2021-02-23T10:59:36,true,3,LE BOURNEAU,210,,RTE,DE TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.25Z,NAFRev2,N,-1.980731,46.88586,0.84,housenumber,210 Route de Taizan 85230 Saint-Urbain,85273_0500_00210,G,210 ROUTE DE TAIZAN,
345378020,00019,34537802000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE SOPLET,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-2.005426,46.885042,0.38,locality,Le Bon Marche 85230 Saint-Urbain,85273_b023,G,LE BON MARCHE,
349286005,00013,34928600500013,O,1988-12-01,01,2018,,2020-08-25T10:43:58,true,4,,,,,LE FIEF GROLLEAU,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.026601,46.887064,0.94,locality,Le Fief Grolleau 85230 Saint-Urbain,85273_b099,G,LE FIEF GROLLEAU,
349884338,00063,34988433800063,O,2011-03-22,,,4120BA,2019-11-14T14:01:02,true,2,,3,,RUE,DU PONT D ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,-2.009569,46.875878,0.94,housenumber,3 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00003,G,3 RUE DU PONT D ORGUEIL,
350522553,00014,35052255300014,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CLEF DES CHAMPS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8289292,45.5490897,0.9,poi.camp_site,La clef des Champs (Camping) Arces,https://osm.org/way/237567794,G,,
350629523,00035,35062952300035,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,3,LES MITIERES,,,CHE,DU CLOUZY,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.2C,NAFRev1,N,-1.0219403,45.6652474,0.82,poi.track,Chemin du Clouzy Saint-Sulpice-de-Royan,https://osm.org/way/82205789,G,,
351397948,00032,35139794800032,O,2002-01-11,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,DE LA SABLIERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.62Z,NAFRev2,N,-2.014759,46.876801,0.94,housenumber,27 Rue de la Sabliere 85230 Saint-Urbain,85273_0485_00027,G,27 RUE DE LA SABLIERE,
353464837,00015,35346483700015,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE CLOUSY,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,-1.4424965,46.8167183,0.7,poi.track,Chemin du Clousy Les Lucs-sur-Boulogne,https://osm.org/way/83918226,G,,
377558598,00019,37755859800019,O,1990-04-06,NN,,,2019-11-14T14:01:02,true,4,,1,,RUE,DE LA SABLIERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.50A,NAFRev2,N,-2.010147,46.87662,0.94,housenumber,1 Rue de la Sabliere 85230 Saint-Urbain,85273_0485_00001,G,1 RUE DE LA SABLIERE,
378228415,00014,37822841500014,O,1990-05-23,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GOUPILLERE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
378440051,00019,37844005100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379694805,00019,37969480500019,O,1990-10-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU PONT D'ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.8C,NAF1993,O,-2.009479,46.876096,0.94,housenumber,1 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00001,G,1 RUE DU PONT D ORGUEIL,
380903187,00025,38090318700025,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,172,,RTE,DE TAIZAN,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,03.11Z,NAFRev2,N,-1.986439,46.885388,0.84,housenumber,172 Route de Taizan 85230 Saint-Urbain,85273_0500_00172,G,172 ROUTE DE TAIZAN,
381207778,00022,38120777800022,O,2007-12-31,NN,,,2021-02-23T11:09:39,true,1,,5,,ALL,DE LA VIEILLE FORGE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,03.21Z,NAFRev2,N,-2.008854,46.88052,0.87,housenumber,5 Allee de la Vieille Forge 85230 Saint-Urbain,85273_0521_00005,G,5 ALLEE DE LA VIEILLE FORGE,
382721710,00012,38272171000012,O,1991-07-29,NN,,,2019-11-14T14:01:02,false,4,,2,,ALL,DU CHARBON BLANC,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1998-09-13,F,,,,,45.4J,NAF1993,O,-2.010528,46.87666,0.86,housenumber,2 Allee du Charbon Blanc 85230 Saint-Urbain,85273_0145_00002,G,2 ALLEE DU CHARBON BLANC,
382721710,00020,38272171000020,O,1998-09-13,01,2018,4334ZC,2020-08-25T10:19:40,true,6,,,,CHE,DE LA CAILLOCHE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.34Z,NAFRev2,O,-2.001733,46.882675,0.89,street,Chemin de la Cailloche 85230 Saint-Urbain,85273_0139,G,CHEMIN DE LA CAILLOCHE,
384777207,00018,38477720700018,O,1992-03-01,02,2018,,2020-08-25T10:21:54,true,4,,,,,LA MOURAINERIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.977374,46.88648,0.45,locality,La Petite Borderie 85230 Saint-Urbain,85273_b187,G,LA PETITE BORDERIE,
387797806,00040,38779780600040,O,2019-07-08,,,,2021-02-23T11:13:49,true,1,,4,,RUE,DU PONT D'ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,86.21Z,NAFRev2,N,-2.009421,46.876448,0.94,housenumber,4 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00004,G,4 RUE DU PONT D ORGUEIL,
388336257,00018,38833625700018,O,,,,,2019-11-14T14:01:02,true,1,,16,,RUE,DE L EGLISE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-2.008452,46.875896,0.94,housenumber,16 Rue de l'Eglise 85230 Saint-Urbain,85273_0195_00016,G,16 RUE DE L EGLISE,
389045352,00017,38904535200017,O,1992-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BEGON,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.004077,46.897859,0.51,locality,Le Bois Berranger 85230 Saint-Urbain,85273_b019,G,LE BOIS BERRANGER,
391058781,00017,39105878100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA POINTE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2R,NAF1993,N,-4.1691634,47.8394166,0.89,poi.park,Parc de la Pointe Île-Tudy,https://osm.org/way/226256603,G,,
391491578,00012,39149157800012,O,1992-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-2.008289,46.889139,0.94,street,Le Plessis 85230 Saint-Urbain,85273_50azn4,G,LE PLESSIS,
391868171,00029,39186817100029,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA POSTE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.079718,46.2155345,0.9,poi.bar,La Poste (Bar) Le Dorat,https://osm.org/node/2430905148,G,,
392761334,00037,39276133400037,O,2002-08-01,NN,,,2019-11-14T14:01:02,false,3,CHEZ MR CADOUX JEAN LUC,,,RUE,DE LA CROIX DE MISSION,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.1A,NAFRev1,O,-2.009246,46.878276,0.94,street,Rue de la Croix de Mission 85230 Saint-Urbain,85273_0160,G,RUE DE LA CROIX DE MISSION,
392798286,00010,39279828600010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393003140,00026,39300314000026,O,1996-11-04,NN,,,2020-09-26T08:38:48,false,5,,11,,RUE,DU PONT D'ORGUEIL,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.20A,NAFRev2,N,-2.009943,46.875029,0.94,housenumber,11 Rue du Pont d'Orgueil 85230 Saint-Urbain,85273_0420_00011,G,11 RUE DU PONT D ORGUEIL,
393379268,00021,39337926800021,O,2016-05-24,,,,2021-02-23T11:19:07,true,1,,,,,LA CHARDONNETTERIE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,03.11Z,NAFRev2,N,-2.006489,46.880786,0.47,street,Allée des Chardonnerets 85230 Saint-Urbain,85273_0149,G,ALLEE DES CHARDONNERETS,
393973672,00024,39397367200024,O,2008-02-17,,,,2019-11-14T14:01:02,false,2,,6,,ALL,DES CHEVREUILS,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2008-03-08,F,ECOLE DE SKI STARSKI,,,,85.51Z,NAFRev2,N,-1.995051,46.886548,0.86,housenumber,6 Allée des Chevreuils 85230 Saint-Urbain,85273_0148_00006,G,6 ALLEE DES CHEVREUILS,
394453237,00015,39445323700015,O,1994-03-09,NN,,,2019-11-14T14:01:02,false,3,,30,,CHE,DE LA RIVE,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,1995-03-01,F,SARL TETIS,,,,45.2R,NAF1993,O,-2.017868,46.875184,0.84,housenumber,30 Chemin de la Rive 85230 Saint-Urbain,85273_0465_00030,G,30 CHEMIN DE LA RIVE,
394754006,00036,39475400600036,O,2000-12-12,NN,,,2019-11-14T14:01:02,true,5,,,,,LE PLESSINEAU,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-2.008289,46.889139,0.63,street,Le Plessis 85230 Saint-Urbain,85273_50azn4,G,LE PLESSIS,
397645292,00020,39764529200020,O,2006-02-01,,,,2019-11-14T14:01:02,true,2,,33,,,LES PETITES VILLIERES,85230,SAINT-URBAIN,,,85273,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,60.2L,NAFRev1,N,-1.996445,46.885613,0.82,housenumber,33 Chemin des Petites Villieres 85230 Saint-Urbain,85273_0522_00033,G,33 CHEMIN DES PETITES VILLIERES,