id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290441,2020-01-08,000001,Vente,149000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1290441,2020-01-08,000001,Vente,149000,3,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,103,70.75,,,,,,,,,1,2,Appartement,70,3,,,,,,2.454382,48.716711
2020-1290441,2020-01-08,000001,Vente,149000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1290528,2020-01-10,000001,Vente,231300,9001,,ALL LUCIEN COUPAYE,1160,91560,91191,Crosne,91,,,91191000AE0367,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474206,48.717994
2020-1290528,2020-01-10,000001,Vente,231300,2,,ALL LUCIEN COUPAYE,1160,91560,91191,Crosne,91,,,91191000AE0367,,,4,78.14,81,,,,,,,,2,2,Appartement,78,4,,,,,,2.474206,48.717994
2020-1290529,2020-01-10,000001,Vente,149000,2,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,197,54.08,223,,,,,,,,2,2,Appartement,54,3,,,,,,2.460825,48.716769
2020-1290529,2020-01-10,000001,Vente,149000,2,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460825,48.716769
2020-1290541,2020-01-06,000001,Vente,319000,23,,AV SALVADOR ALLENDE,1783,91560,91191,Crosne,91,,,91191000AE0087,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,443,2.471542,48.720449
2020-1290588,2020-01-09,000001,Vente,257000,9,,RUE DES CARQUELINS,0400,91560,91191,Crosne,91,,,91191000AH0204,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,503,2.466046,48.717437
2020-1290612,2020-01-08,000001,Vente,135000,1,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,75,53.7,,,,,,,,,1,2,Appartement,53,2,,,,,,2.454382,48.716711
2020-1290612,2020-01-08,000001,Vente,135000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,592,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1290621,2020-01-14,000001,Vente,343000,11,,RUE DU CARNAVAL,0370,91560,91191,Crosne,91,,,91191000AB0080,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,387,2.471172,48.7216
2020-1290712,2020-01-31,000001,Vente,154000,39,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,655,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462535,48.722455
2020-1290712,2020-01-31,000001,Vente,154000,39,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,1135,,895,70.29,,,,,,,2,2,Appartement,70,4,,,,,,2.462535,48.722455
2020-1290722,2020-01-10,000001,Vente,372000,2,,RUE ANDREI SAKHAROV,0080,91560,91191,Crosne,91,,,91191000AB0201,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,602,2.468886,48.722854
2020-1290756,2020-01-17,000001,Vente,162900,28,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0653,,,46,54,94,,,,,,,,2,2,Appartement,52,3,,,,,,2.462733,48.714432
2020-1290766,2020-01-20,000001,Vente,224000,38,,RUE ALBERT THOMAS,0050,91560,91191,Crosne,91,,,91191000AC0406,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454994,48.723461
2020-1290766,2020-01-20,000001,Vente,224000,38,,RUE ALBERT THOMAS,0050,91560,91191,Crosne,91,,,91191000AC0406,,,110,96.32,,,,,,,,,1,2,Appartement,83,4,,,,,,2.454994,48.723461
2020-1290770,2020-01-20,000001,Vente,385000,,,ALL HENRI SUEUR,0940,91560,91191,Crosne,91,,,91191000AK0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,2.44803,48.718776
2020-1290770,2020-01-20,000001,Vente,385000,26,,ALL HENRI SUEUR,0940,91560,91191,Crosne,91,,,91191000AK0494,,,11,,2,,5,152.07,7,,,,4,2,Appartement,159,7,,,,,,2.447969,48.719844
2020-1290847,2020-01-30,000001,Vente,172000,11,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD0606,,,65,66.87,88,,,,,,,,2,2,Appartement,67,4,,,,,,2.460825,48.716769
2020-1290847,2020-01-30,000001,Vente,172000,11,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD0606,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460825,48.716769
2020-1290977,2020-01-21,000001,Vente,194700,4,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,213,82.98,,,,,,,,,1,2,Appartement,84,4,,,,,,2.454382,48.716711
2020-1290979,2020-02-07,000001,Vente,449900,16,B,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AE0496,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,591,2.465318,48.720557
2020-1290979,2020-02-07,000001,Vente,449900,16,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.465006,48.720396
2020-1290997,2020-01-30,000001,Vente,1060000,,,LE SAQUET,B013,91560,91191,Crosne,91,,,91191000AD0185,,,,,,,,,,,,,0,,,,,T,terres,,,1383,,
2020-1290997,2020-01-30,000001,Vente,1060000,47,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0212,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,538,,
2020-1290997,2020-01-30,000001,Vente,1060000,49,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0213,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,392,,
2020-1290997,2020-01-30,000001,Vente,1060000,49,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0213,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,372,,
2020-1290997,2020-01-30,000001,Vente,1060000,49,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0213,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,1256,,
2020-1290997,2020-01-30,000001,Vente,1060000,51,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,1688,,
2020-1290997,2020-01-30,000001,Vente,1060000,,,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD0969,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,,
2020-1291015,2020-01-31,000001,Vente,183000,53,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,1074,,834,85.05,,,,,,,2,2,Appartement,87,5,,,,,,2.462535,48.722455
2020-1291015,2020-01-31,000001,Vente,183000,53,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,594,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462535,48.722455
2020-1291040,2020-02-07,000001,Vente,211600,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,34,59.91,,,,,,,,,1,2,Appartement,57,3,,,,,,2.454192,48.719068
2020-1291040,2020-02-07,000001,Vente,211600,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454192,48.719068
2020-1291064,2020-01-31,000001,Vente,95000,6,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,198,85.31,,,,,,,,,1,2,Appartement,84,4,,,,,,2.454382,48.716711
2020-1291064,2020-01-31,000001,Vente,95000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291117,2020-02-14,000001,Vente,11880,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291135,2020-02-18,000001,Vente,150000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291135,2020-02-18,000001,Vente,150000,2,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,264,72.25,,,,,,,,,1,2,Appartement,72,3,,,,,,2.454382,48.716711
2020-1291189,2020-01-31,000001,Vente,195000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291189,2020-01-31,000001,Vente,195000,49,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AK0351,,,285,87.47,,,,,,,,,1,2,Appartement,87,4,,,,,,2.454382,48.716711
2020-1291197,2020-02-03,000001,Vente,145000,9001,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45601,48.718946
2020-1291197,2020-02-03,000001,Vente,145000,2,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,316,40.34,,,,,,,,,1,2,Appartement,40,2,,,,,,2.45601,48.718946
2020-1291256,2020-02-18,000001,Vente,150000,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461089,48.722226
2020-1291256,2020-02-18,000001,Vente,150000,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,146,44.79,186,,,,,,,,2,2,Appartement,45,2,,,,,,2.461089,48.722226
2020-1291405,2020-03-09,000001,Vente,222000,38,,RUE ALBERT THOMAS,0050,91560,91191,Crosne,91,,,91191000AC0406,,,111,88.38,,,,,,,,,1,2,Appartement,83,4,,,,,,2.454994,48.723461
2020-1291426,2020-03-11,000001,Vente,216000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291426,2020-03-11,000001,Vente,216000,2,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,271,86.96,,,,,,,,,1,2,Appartement,87,4,,,,,,2.454382,48.716711
2020-1291533,2020-02-18,000001,Vente,122000,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,4,30,,,,,,,,,1,2,Appartement,31,1,,,,,,2.464506,48.713463
2020-1291535,2020-02-18,000001,Vente,169000,2,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,244,82.31,,,,,,,,,1,2,Appartement,83,4,,,,,,2.454382,48.716711
2020-1291535,2020-02-18,000001,Vente,169000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291536,2020-02-28,000001,Vente,220000,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454192,48.719068
2020-1291536,2020-02-28,000001,Vente,220000,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,44,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.454192,48.719068
2020-1291538,2020-02-27,000002,Vente,51000,39,,RUE DU VIEUX CHATEAU,1990,91560,91191,Crosne,91,,,91191000AH1175,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.468123,48.716284
2020-1291540,2020-02-21,000001,Vente,263000,3,,RUE AUGUSTE PAILLIEUX,0150,91560,91191,Crosne,91,,,91191000AD0399,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,278,2.463442,48.717945
2020-1291544,2020-02-25,000002,Vente,3192,,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0575,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.454225,48.718087
2020-1291596,2020-03-02,000001,Vente,196400,1,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,72,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.454382,48.716711
2020-1291599,2020-03-04,000001,Vente,160000,49,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AK0351,,,299,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.454382,48.716711
2020-1291599,2020-03-04,000001,Vente,160000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,496,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291613,2020-02-26,000001,Vente,162000,33,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462535,48.722455
2020-1291613,2020-02-26,000001,Vente,162000,33,,RUE DU CHATEAU GAILLARD,0470,91560,91191,Crosne,91,,,91191000AD0563,,,1110,,870,68.45,,,,,,,2,2,Appartement,70,4,,,,,,2.462535,48.722455
2020-1291616,2020-03-03,000001,Vente,243000,13,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AK0552,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454192,48.719068
2020-1291616,2020-03-03,000001,Vente,243000,13,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AK0552,,,57,60.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.454192,48.719068
2020-1291628,2020-03-02,000001,Vente,181000,2,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,247,84.72,,,,,,,,,1,2,Appartement,87,4,,,,,,2.454382,48.716711
2020-1291628,2020-03-02,000001,Vente,181000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291649,2020-03-04,000001,Vente,293000,1,,ALL DES CHEVREFEUILLES,0490,91560,91191,Crosne,91,,,91191000AD0107,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,285,2.457995,48.719974
2020-1291649,2020-03-04,000001,Vente,293000,1,,ALL DES CHEVREFEUILLES,0490,91560,91191,Crosne,91,,,91191000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.457995,48.719974
2020-1291687,2020-03-06,000001,Vente,162000,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,25,65.83,,,,,,,,,1,2,Appartement,66,2,,,,,,2.464506,48.713463
2020-1291687,2020-03-06,000001,Vente,162000,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464506,48.713463
2020-1291693,2020-03-06,000001,Vente,13500,20,,ALL LUCIEN COUPAYE,1160,91560,91191,Crosne,91,,,91191000AE0367,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474206,48.717994
2020-1291694,2020-03-20,000001,Vente,269000,16,,RUE DIDEROT,0600,91560,91191,Crosne,91,,,91191000AC0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,233,2.455269,48.720359
2020-1291708,2020-02-28,000001,Vente,259900,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464506,48.713463
2020-1291708,2020-02-28,000001,Vente,259900,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,3,74.16,,,,,,,,,1,2,Appartement,74,3,,,,,,2.464506,48.713463
2020-1291730,2020-02-25,000001,Vente,104000,1,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD1199,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461756,48.716238
2020-1291730,2020-02-25,000001,Vente,104000,1,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD1199,,,30,,9,56.72,,,,,,,2,2,Appartement,54,3,,,,,,2.461756,48.716238
2020-1291821,2020-03-13,000001,Vente,120000,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,17,30.37,,,,,,,,,1,2,Appartement,31,1,,,,,,2.464506,48.713463
2020-1291821,2020-03-13,000001,Vente,120000,16,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0429,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464506,48.713463
2020-1291879,2020-04-27,000001,Vente,5000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1291913,2020-04-30,000001,Vente,153000,20,,RUE DE QUEVAUCAMPS,1580,91560,91191,Crosne,91,,,91191000AD0563,,,1148,,908,68.58,,,,,,,2,2,Appartement,70,4,,,,,,2.462535,48.722455
2020-1291913,2020-04-30,000001,Vente,153000,20,,RUE DE QUEVAUCAMPS,1580,91560,91191,Crosne,91,,,91191000AD0563,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462535,48.722455
2020-1291957,2020-04-27,000001,Vente,281300,10,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0418,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,152,2.45306,48.718502
2020-1291974,2020-05-11,000001,Vente,152000,11,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD0606,,,64,56.32,87,,,,,,,,2,2,Appartement,54,3,,,,,,2.460825,48.716769
2020-1291974,2020-05-11,000001,Vente,152000,11,,RUE COLBERT,0510,91560,91191,Crosne,91,,,91191000AD0606,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460825,48.716769
2020-1292036,2020-04-28,000001,Vente,183000,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454192,48.719068
2020-1292036,2020-04-28,000001,Vente,183000,20,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0552,,,42,60,,,,,,,,,1,2,Appartement,60,3,,,,,,2.454192,48.719068
2020-1292044,2020-05-22,000001,Vente,155000,4,,RUE CHARLES GOUNOD,0460,91560,91191,Crosne,91,,,91191000AE0286,,,1286,,221,,,,,,,,2,2,Appartement,79,4,,,,,,2.465604,48.720935
2020-1292044,2020-05-22,000001,Vente,155000,4,,RUE CHARLES GOUNOD,0460,91560,91191,Crosne,91,,,91191000AE0286,,,948,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465604,48.720935
2020-1292059,2020-05-09,000001,Vente,190000,4,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,208,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.45601,48.718946
2020-1292059,2020-05-09,000001,Vente,190000,9001,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45601,48.718946
2020-1292197,2020-05-15,000001,Vente,177000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1292197,2020-05-15,000001,Vente,177000,53,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AK0351,,,319,85.61,,,,,,,,,1,2,Appartement,85,4,,,,,,2.454382,48.716711
2020-1292199,2020-05-26,000001,Vente,180000,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461089,48.722226
2020-1292199,2020-05-26,000001,Vente,180000,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,203,77.05,242,,,,,,,,2,2,Appartement,76,4,,,,,,2.461089,48.722226
2020-1292199,2020-05-26,000001,Vente,180000,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461089,48.722226
2020-1292221,2020-05-20,000001,Vente,156000,28,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0653,,,16,,64,,,,,,,,2,2,Appartement,52,3,,,,,,2.462733,48.714432
2020-1292231,2020-05-20,000001,Vente,228500,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1292231,2020-05-20,000001,Vente,228500,4,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,233,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.454382,48.716711
2020-1292233,2020-05-27,000001,Vente en l'état futur d'achèvement,165540,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,6,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.459095,48.716645
2020-1292233,2020-05-27,000001,Vente en l'état futur d'achèvement,165540,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459095,48.716645
2020-1292358,2020-05-18,000001,Vente,178000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1292358,2020-05-18,000001,Vente,178000,6,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,200,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.454382,48.716711
2020-1292414,2020-05-26,000001,Vente,128000,3,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0468,,,91,37.18,,,,,,,,,1,2,Appartement,35,2,,,,,,2.452925,48.718963
2020-1292414,2020-05-26,000001,Vente,128000,3,,RUE PIERRE CURIE,1470,91560,91191,Crosne,91,,,91191000AK0468,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452925,48.718963
2020-1292419,2020-05-12,000001,Vente,232630,2,,ALL LUCIEN COUPAYE,1160,91560,91191,Crosne,91,,,91191000AE0367,,,6,80.06,85,,,,,,,,2,2,Appartement,78,4,,,,,,2.474206,48.717994
2020-1292419,2020-05-12,000001,Vente,232630,9001,,ALL LUCIEN COUPAYE,1160,91560,91191,Crosne,91,,,91191000AE0367,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474206,48.717994
2020-1292422,2020-06-03,000001,Vente en l'état futur d'achèvement,290000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,26,78.8,,,,,,,,,1,2,Appartement,78,4,,,,,,2.459095,48.716645
2020-1292422,2020-06-03,000001,Vente en l'état futur d'achèvement,290000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459095,48.716645
2020-1292444,2020-05-25,000001,Vente,312000,12,,RUE DE MAYBOLE,1267,91560,91191,Crosne,91,,,91191000AH0780,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,426,2.464247,48.714491
2020-1292518,2020-05-29,000001,Vente,217257,3,,RUE THIROUX D ARCONVILLE,1912,91560,91191,Crosne,91,,,91191000AK0351,,,102,,,,,,,,,,1,2,Appartement,107,5,,,,,,2.454382,48.716711
2020-1292518,2020-05-29,000001,Vente,217257,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1292519,2020-06-02,000001,Vente,237000,11,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AK0552,,,20,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.454192,48.719068
2020-1292519,2020-06-02,000001,Vente,237000,11,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AK0552,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454192,48.719068
2020-1292522,2020-05-15,000001,Vente,593500,3,,RUE SIMONE,1820,91560,91191,Crosne,91,,,91191000AI0139,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,1650,2.463187,48.711141
2020-1292522,2020-05-15,000001,Vente,593500,3,,RUE SIMONE,1820,91560,91191,Crosne,91,,,91191000AI0139,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,300,2.463187,48.711141
2020-1292526,2020-05-29,000001,Vente,170000,9001,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45601,48.718946
2020-1292526,2020-05-29,000001,Vente,170000,4,,AV DE LA REPUBLIQUE,1630,91560,91191,Crosne,91,,,91191000AC0150,,,207,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.45601,48.718946
2020-1292527,2020-06-02,000001,Vente,200000,28,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AH0653,,,32,,80,,,,,,,,2,2,Appartement,76,5,,,,,,2.462733,48.714432
2020-1292545,2020-06-09,000001,Vente,168000,27,,RUE BOILEAU,0290,91560,91191,Crosne,91,,,91191000AD1199,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461756,48.716238
2020-1292545,2020-06-09,000001,Vente,168000,27,,RUE BOILEAU,0290,91560,91191,Crosne,91,,,91191000AD1199,,,103,66.35,126,,,,,,,,2,2,Appartement,67,4,,,,,,2.461756,48.716238
2020-1292584,2020-05-29,000001,Vente,850000,51,,AV DE L'ABBE SIEYES,0025,91560,91191,Crosne,91,,,91191000AC0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,756,0,S,sols,,,3041,2.454239,48.724179
2020-1292592,2020-06-11,000001,Vente en l'état futur d'achèvement,244000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459095,48.716645
2020-1292592,2020-06-11,000001,Vente en l'état futur d'achèvement,244000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.459095,48.716645
2020-1292593,2020-06-11,000001,Vente en l'état futur d'achèvement,184000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,113,,,,,,,,,,1,,,,,,,,,,2.459095,48.716645
2020-1292593,2020-06-11,000001,Vente en l'état futur d'achèvement,184000,4,,RUE ALEXANDRE FOUDRIER,0070,91560,91191,Crosne,91,,,91191000AD1364,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.459095,48.716645
2020-1292639,2020-06-05,000001,Vente,175000,4,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,188,66.67,214,,,,,,,,2,2,Appartement,67,4,,,,,,2.460825,48.716769
2020-1292639,2020-06-05,000001,Vente,175000,4,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460825,48.716769
2020-1292684,2020-06-09,000001,Vente,219800,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461089,48.722226
2020-1292684,2020-06-09,000001,Vente,219800,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,157,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.461089,48.722226
2020-1292684,2020-06-09,000001,Vente,219800,70,B,RUE EDOUARD BRANLY,0640,91560,91191,Crosne,91,,,91191000AD1115,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461089,48.722226
2020-1292715,2020-06-22,000001,Vente,166000,2,,RUE MOULIN DE SENLIS,1300,91560,91191,Crosne,91,,,91191000AK0351,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454382,48.716711
2020-1292715,2020-06-22,000001,Vente,166000,49,,AV JEAN JAURES,1030,91560,91191,Crosne,91,,,91191000AK0351,,,278,82.48,,,,,,,,,1,2,Appartement,78,4,,,,,,2.454382,48.716711
2020-1292747,2020-06-08,000001,Vente,355000,14,,RUE MOZART,1320,91560,91191,Crosne,91,,,91191000AE0065,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,432,2.47083,48.720194
2020-1292750,2020-06-17,000001,Vente,160000,10,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460825,48.716769
2020-1292750,2020-06-17,000001,Vente,160000,8,,RUE PASCAL,1390,91560,91191,Crosne,91,,,91191000AD0606,,,146,63.76,172,,,,,,,,2,2,Appartement,67,4,,,,,,2.460825,48.716769