id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064722,2019-01-09,000001,Vente,3000,,,LA BRETECHE,B039,72350,72050,Brûlon,72,,,72050000YC0024,,,,,,,,,,,,,0,,,,,P,prés,,,4809,-0.240331,47.980493
2019-1064722,2019-01-09,000001,Vente,3000,,,LA BRETECHE,B039,72350,72050,Brûlon,72,,,72050000YC0024,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4121,-0.240331,47.980493
2019-1064854,2019-01-16,000002,Vente,60000,5431,,L AUMINIERE,B004,72350,72050,Brûlon,72,,,72050000ZL0032,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,-0.22951,47.991092
2019-1064884,2019-01-22,000001,Vente,,6038,,RTE DE SILLE,0900,72350,72050,Brûlon,72,,,72050000YB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,7468,-0.232679,47.977961
2019-1064886,2019-01-22,000001,Vente,130000,6038,,RTE DE SILLE,0900,72350,72050,Brûlon,72,,,72050000YB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,7468,-0.232679,47.977961
2019-1064921,2019-02-08,000001,Vente,1500,,,BD DE LA GARE,0480,72350,72050,Brûlon,72,,,72050000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,-0.233701,47.970751
2019-1064921,2019-02-08,000001,Vente,1500,,,BD DE LA GARE,0480,72350,72050,Brûlon,72,,,72050000AB0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,-0.233689,47.970811
2019-1064921,2019-02-08,000001,Vente,1500,,,BD DE LA GARE,0480,72350,72050,Brûlon,72,,,72050000AB0407,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.233948,47.970668
2019-1064948,2019-02-15,000001,Vente,123596,6,,RUE DE LA GASNERIE,0486,72350,72050,Brûlon,72,,,72050000YA0102,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,508,-0.239487,47.968993
2019-1065167,2019-03-21,000001,Vente,37500,5181,,RUE JULES DELAMOTTE,0640,72350,72050,Brûlon,72,,,72050000AC0386,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,104,-0.234973,47.967212
2019-1065218,2019-03-15,000001,Vente,100000,22,,RUE DE L EGLISE,0360,72350,72050,Brûlon,72,,,72050000AC0420,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,329,-0.234282,47.965832
2019-1065218,2019-03-15,000001,Vente,100000,,,RUE DE L EGLISE,0360,72350,72050,Brûlon,72,,,72050000AC0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,-0.234517,47.96573
2019-1065320,2019-04-12,000001,Vente,140000,12,,RUE GRAHAM BELL,0535,72350,72050,Brûlon,72,,,72050000YA0360,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,674,-0.244187,47.968859
2019-1065486,2019-05-03,000001,Vente,60000,7,,RUE CHARLES BAREAU,0160,72350,72050,Brûlon,72,,,72050000AC0080,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,248,-0.232,47.967079
2019-1065518,2019-05-10,000001,Vente,155000,4,,RUE DE LA DURANDIERE,0325,72350,72050,Brûlon,72,,,72050000YA0332,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,672,-0.239568,47.971179
2019-1065526,2019-05-21,000001,Vente,48000,12,,RUE DU CIMETIERE,0180,72350,72050,Brûlon,72,,,72050000AB0274,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,170,-0.236636,47.97023
2019-1065526,2019-05-21,000001,Vente,48000,,,RUE DU CIMETIERE,0180,72350,72050,Brûlon,72,,,72050000AB0723,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,-0.236099,47.970704
2019-1065708,2019-06-06,000001,Vente,140000,6001,,LA GANDONNIERE,B310,72350,72050,Brûlon,72,,,72050000YC0064,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1150,-0.243312,47.984333
2019-1065711,2019-06-14,000001,Vente,75000,,,RUE DE LA CROIX DES SOMMES,0280,72350,72050,Brûlon,72,,,72050000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.236102,47.969867
2019-1065711,2019-06-14,000001,Vente,75000,2,,RUE DE LA CROIX DES SOMMES,0280,72350,72050,Brûlon,72,,,72050000AB0108,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,80,-0.236185,47.969823
2019-1065711,2019-06-14,000001,Vente,75000,,,RUE DE LA CROIX DES SOMMES,0280,72350,72050,Brûlon,72,,,72050000AB0675,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.236283,47.969778
2019-1065711,2019-06-14,000001,Vente,75000,,,RUE DE LA CROIX DES SOMMES,0280,72350,72050,Brûlon,72,,,72050000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.23616,47.969878
2019-1065738,2019-06-11,000001,Vente,108000,28,,RTE DE SILLE,0900,72350,72050,Brûlon,72,,,72050000ZS0057,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,705,-0.231499,47.970213
2019-1065843,2019-06-26,000001,Vente,37000,,,PRE NUIT,B696,72350,72050,Brûlon,72,,,72050000ZS0036,,,,,,,,,,,,,0,,,,,P,prés,,,5555,-0.230794,47.969915
2019-1065843,2019-06-26,000001,Vente,37000,,,PRE NUIT,B696,72350,72050,Brûlon,72,,,72050000ZS0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,-0.230794,47.969915
2019-1065967,2019-07-16,000001,Vente,135000,6,,CHE DU RONCERAY,0875,72350,72050,Brûlon,72,,,72050000YA0062,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,4095,-0.23977,47.968145
2019-1066022,2019-07-08,000001,Vente,155500,5658,,LA FATTERIE,B289,72350,72050,Brûlon,72,,,72050000ZK0006,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1856,-0.22609,48.006694
2019-1066022,2019-07-08,000001,Vente,155500,5658,,LA FATTERIE,B289,72350,72050,Brûlon,72,,,72050000ZK0006,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1244,-0.22609,48.006694
2019-1066117,2019-08-02,000001,Vente,55000,4,,RTE DE SABLE,0878,72350,72050,Brûlon,72,,,72050000ZY0039,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1180,-0.234298,47.961146
2019-1066117,2019-08-02,000001,Vente,55000,4,,RTE DE SABLE,0878,72350,72050,Brûlon,72,,,72050000ZY0039,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,1531,-0.234298,47.961146
2019-1066165,2019-08-06,000001,Vente,10000,,,LA LONGUERAIE,B441,72350,72050,Brûlon,72,,,72050000ZX0119,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5976,-0.233466,47.957907
2019-1066165,2019-08-06,000001,Vente,10000,,,LA LONGUERAIE,B441,72350,72050,Brûlon,72,,,72050000ZX0119,,,,,,,,,,,,,0,,,,,P,prés,,,17535,-0.233466,47.957907
2019-1066165,2019-08-06,000001,Vente,10000,,,LA LONGUERAIE,B441,72350,72050,Brûlon,72,,,72050000ZX0119,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5412,-0.233466,47.957907
2019-1066210,2019-08-30,000001,Vente,102000,3,,RUE DU PRIEURE,0868,72350,72050,Brûlon,72,,,72050000AB0667,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,683,-0.237437,47.967907
2019-1066334,2019-09-13,000001,Vente,7000,,,RUE DE L HOPITAL,0600,72350,72050,Brûlon,72,,,72050000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.233465,47.96782
2019-1066334,2019-09-13,000001,Vente,7000,5,,RUE DE L HOPITAL,0600,72350,72050,Brûlon,72,,,72050000AC0006,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,112,-0.233349,47.967838
2019-1066396,2019-09-10,000001,Vente,150000,10,,IMP BEAUSOLEIL,0057,72350,72050,Brûlon,72,,,72050000ZX0131,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-0.233602,47.960895
2019-1066396,2019-09-10,000001,Vente,150000,10,,IMP BEAUSOLEIL,0057,72350,72050,Brûlon,72,,,72050000ZX0131,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,948,-0.233602,47.960895
2019-1066396,2019-09-10,000001,Vente,150000,,,IMP BEAUSOLEIL,0057,72350,72050,Brûlon,72,,,72050000ZX0133,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.233959,47.960688
2019-1066463,2019-09-21,000001,Vente,34839,,,LA GASNERIE,B313,72350,72050,Brûlon,72,,,72050000YA0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-0.245833,47.96968
2019-1066538,2019-10-02,000001,Vente,2000,5190,,RUE DE L HOPITAL,0600,72350,72050,Brûlon,72,,,72050000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.233389,47.967747
2019-1066627,2019-10-10,000001,Vente,48000,26,,RTE DE SILLE,0900,72350,72050,Brûlon,72,,,72050000ZS0054,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,152,-0.231724,47.969546
2019-1066707,2019-10-22,000001,Vente,5000,,,PRE NUIT,B696,72350,72050,Brûlon,72,,,72050000ZS0040,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.231336,47.96961
2019-1066707,2019-10-22,000001,Vente,5000,,,PRE NUIT,B696,72350,72050,Brûlon,72,,,72050000ZS0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-0.231336,47.96961
2019-1066720,2019-10-26,000001,Vente,105000,15,,RUE CLAUDE CHAPPE,0220,72350,72050,Brûlon,72,,,72050000AC0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,-0.238002,47.967121
2019-1066720,2019-10-26,000001,Vente,105000,,,RUE CLAUDE CHAPPE,0220,72350,72050,Brûlon,72,,,72050000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.237917,47.967076
2019-1066720,2019-10-26,000001,Vente,105000,,,RUE CLAUDE CHAPPE,0220,72350,72050,Brûlon,72,,,72050000AC0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,855,-0.237811,47.966749
2019-1066720,2019-10-26,000001,Vente,105000,5136,,RUE CLAUDE CHAPPE,0220,72350,72050,Brûlon,72,,,72050000AC0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.237619,47.966805
2019-1066728,2019-10-30,000001,Vente,6000,,,LE GRAND CHAMPIE,B773,72350,72050,Brûlon,72,,,72050000ZX0022,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4382,-0.229507,47.957342
2019-1066728,2019-10-30,000001,Vente,6000,,,LE GRAND CHAMPIE,B773,72350,72050,Brûlon,72,,,72050000ZX0022,,,,,,,,,,,,,0,,,,,P,prés,,,11238,-0.229507,47.957342
2019-1066860,2019-11-19,000001,Vente,90000,5383,,RTE DE CHEVILLE,0173,72350,72050,Brûlon,72,,,72050000AC0191,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,650,-0.232649,47.962267
2019-1066860,2019-11-19,000001,Vente,90000,5383,A,LA CROIX CORNUEL,B255,72350,72050,Brûlon,72,,,72050000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.232639,47.962062
2019-1066951,2019-11-20,000001,Vente,48000,19,,BD DE LA GARE,0480,72350,72050,Brûlon,72,,,72050000AB0094,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,62,-0.234266,47.970635
2019-1066951,2019-11-20,000001,Vente,48000,,,BD DE LA GARE,0480,72350,72050,Brûlon,72,,,72050000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.234236,47.970575
2019-1066999,2019-09-13,000001,Vente,50000,20,,RUE DU CIMETIERE,0180,72350,72050,Brûlon,72,,,72050000AB0707,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,-0.236926,47.970732
2019-1066999,2019-09-13,000001,Vente,50000,,,RUE DU CIMETIERE,0180,72350,72050,Brûlon,72,,,72050000AB0712,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.236824,47.970814
2019-1067024,2019-12-17,000002,Vente,95200,,,LES PRES,B703,72350,72050,Brûlon,72,,,72050000YB0379,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.234302,47.977088
2019-1067027,2019-12-17,000001,Vente,180000,5454,,LE HAUT BIGNON,B409,72350,72050,Brûlon,72,,,72050000ZP0021,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,6601,-0.216292,47.98968
2019-1067027,2019-12-17,000001,Vente,180000,5454,,LE HAUT BIGNON,B409,72350,72050,Brûlon,72,,,72050000ZP0021,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2919,-0.216292,47.98968
2019-1067029,2019-12-07,000001,Vente,21258,2,B,RTE DE SILLE,0900,72350,72050,Brûlon,72,,,72050000AB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,142,-0.232069,47.967684
2019-1067107,2019-12-28,000001,Vente,51500,28,,RUE CHARLES BAREAU,0160,72350,72050,Brûlon,72,,,72050000AC0257,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,397,,
