id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292871,2020-01-20,000001,Vente,27000,11,,RUE DE LA LIBERATION,0150,25260,25224,Étouvans,25,,,252240000A0993,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,267,6.715318,47.463976
2020-292871,2020-01-20,000001,Vente,27000,,,LES VIGNES DE LA COTE,B125,25260,25224,Étouvans,25,,,252240000C0126,,,,,,,,,,,,,0,,,,,L,landes,,,755,6.725098,47.468999
2020-292896,2020-01-31,000001,Vente,235400,3,,RUE SUR MONTFORT,0185,25260,25224,Étouvans,25,,,252240000A1092,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,250,6.715195,47.464414
2020-292896,2020-01-31,000001,Vente,235400,,,RUE SUR MONTFORT,0185,25260,25224,Étouvans,25,,,252240000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.715393,47.464329
2020-292896,2020-01-31,000001,Vente,235400,,,RUE SUR MONTFORT,0185,25260,25224,Étouvans,25,,,252240000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,381,6.715346,47.464224
2020-293333,2020-03-06,000001,Vente,50000,10,,RUE DE DAMPIERRE SUR LE DOUBS,0080,25260,25224,Étouvans,25,,,252240000C1236,,,3,,5,,,,,,,,2,2,Appartement,70,3,,,,,,6.720784,47.465785
2020-294178,2020-07-30,000001,Vente,5500,,,EN BECHE,B002,25260,25224,Étouvans,25,,,252240000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,1185,6.711187,47.463234
2020-294178,2020-07-30,000001,Vente,5500,,,EN BECHE,B002,25260,25224,Étouvans,25,,,252240000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.710871,47.462583
2020-294178,2020-07-30,000001,Vente,5500,,,CHAMPS DE RORBE,B019,25260,25224,Étouvans,25,,,252240000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.712656,47.456939
2020-294178,2020-07-30,000001,Vente,5500,,,CHAMPS DE RORBE,B019,25260,25224,Étouvans,25,,,252240000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.712107,47.457147
2020-294178,2020-07-30,000001,Vente,5500,,,AU BOIS LA DERRIERE,B006,25260,25224,Étouvans,25,,,252240000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,6.721128,47.443073
2020-294178,2020-07-30,000001,Vente,5500,,,LE BAS DU POMMIER,B001,25260,25224,Étouvans,25,,,252240000B0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2535,6.717648,47.441632
2020-294178,2020-07-30,000001,Vente,5500,,,DERRIERE CHEZ JEAN PIERRE,B057,25260,25224,Étouvans,25,,,252240000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,315,6.722939,47.466409
2020-294178,2020-07-30,000001,Vente,5500,,,SOUS ROCHES,B117,25260,25224,Étouvans,25,,,252240000C0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,6.718279,47.459495
2020-294178,2020-07-30,000001,Vente,5500,,,SOUS ROCHES,B117,25260,25224,Étouvans,25,,,252240000C0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,6.718158,47.459719
2020-294178,2020-07-30,000001,Vente,5500,,,SOUS ROCHES,B117,25260,25224,Étouvans,25,,,252240000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,1200,6.717223,47.460341
2020-294178,2020-07-30,000001,Vente,5500,,,SOUS ROCHES,B117,25260,25224,Étouvans,25,,,252240000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.718569,47.46108
2020-294178,2020-07-30,000001,Vente,5500,,,A LA MISERE,B082,25260,25224,Étouvans,25,,,252240000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,6.720973,47.461054
2020-294178,2020-07-30,000001,Vente,5500,,,A LA MISERE,B082,25260,25224,Étouvans,25,,,252240000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,6.721316,47.461071
2020-294178,2020-07-30,000001,Vente,5500,,,CHAMPS VERTAILLOT,B024,25260,25224,Étouvans,25,,,25224000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,1273,6.708418,47.463884
2020-294178,2020-07-30,000001,Vente,5500,,,CHAMPS VERTAILLOT,B024,25260,25224,Étouvans,25,,,25224000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2547,6.708418,47.463884
2020-294755,2020-09-17,000001,Vente,67000,43,,RUE DE L EGLISE,0120,25260,25224,Étouvans,25,,,252240000C1259,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,227,6.721584,47.464585
2020-295178,2020-11-05,000001,Vente,139500,42,,RUE DES GRANDS CHAMPS,0140,25260,25224,Étouvans,25,,,252240000A0640,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,581,6.711854,47.460706
2020-295178,2020-11-05,000001,Vente,139500,42,,RUE DES GRANDS CHAMPS,0140,25260,25224,Étouvans,25,,,252240000A0640,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,1168,6.711854,47.460706
2020-295258,2020-11-06,000001,Vente,330000,7,,RUE SOUS LE BOIS,0015,25260,25224,Étouvans,25,,,252240000C1306,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.726685,47.467676
2020-295258,2020-11-06,000001,Vente,330000,7,,RUE SOUS LE BOIS,0015,25260,25224,Étouvans,25,,,252240000C1310,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.726866,47.467479
2020-295258,2020-11-06,000001,Vente,330000,7,,RUE SOUS LE BOIS,0015,25260,25224,Étouvans,25,,,252240000C1318,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,547,6.726789,47.467615
2020-295258,2020-11-06,000001,Vente,330000,7,,RUE SOUS LE BOIS,0015,25260,25224,Étouvans,25,,,252240000C1327,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.726893,47.467395
2020-295305,2020-11-16,000001,Vente,173550,,,A LA LAVE,B079,25260,25224,Étouvans,25,,,252240000C1122,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.72194,47.467114
2020-295305,2020-11-16,000001,Vente,173550,27,C,RUE DE DAMPIERRE SUR LE DOUBS,0080,25260,25224,Étouvans,25,,,252240000C1138,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1023,6.721616,47.467362
2020-295692,2020-12-29,000001,Vente,68000,39,,LA RAYDANS,B101,25260,25224,Étouvans,25,,,252240000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,6.703033,47.465017
2020-295692,2020-12-29,000001,Vente,68000,39,,LA RAYDANS,B101,25260,25224,Étouvans,25,,,252240000A0700,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,132,6.703033,47.465017
2020-295692,2020-12-29,000001,Vente,68000,,,LA CHAMPAGNE,B012,25260,25224,Étouvans,25,,,252240000A0854,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.702948,47.465119
