id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618913,2020-01-02,000001,Vente,31500,5,,RUE LEON CORTIAL,1185,43000,43157,Le Puy-en-Velay,43,,,43157000AX0066,,,16,26.55,,,,,,,,,1,2,Appartement,28,1,,,,,,3.885076,45.042546
2020-618922,2020-01-06,000001,Vente,77000,2,,RUE FRANCISQUE MANDET,0860,43000,43157,Le Puy-en-Velay,43,,,43157000AP0176,,,49,45.49,,,,,,,,,1,2,Appartement,45,2,,,,,,3.889343,45.043577
2020-618922,2020-01-06,000001,Vente,77000,2,,RUE FRANCISQUE MANDET,0860,43000,43157,Le Puy-en-Velay,43,,,43157000AP0176,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.889343,45.043577
2020-618927,2020-01-16,000001,Vente,85000,1,,RUE DE LA GAZELLE,0900,43000,43157,Le Puy-en-Velay,43,,,43157000AP0152,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.889824,45.042645
2020-618927,2020-01-16,000001,Vente,85000,1,,RUE DE LA GAZELLE,0900,43000,43157,Le Puy-en-Velay,43,,,43157000AP0152,,,9,63.08,,,,,,,,,1,2,Appartement,66,3,,,,,,3.889824,45.042645
2020-618928,2020-01-08,000001,Vente,28200,72,,RUE CHAUSSADE,0550,43000,43157,Le Puy-en-Velay,43,,,43157000AX0304,,,4,33.69,,,,,,,,,1,2,Appartement,36,2,,,,,,3.885978,45.042927
2020-618988,2020-01-03,000001,Vente,24000,14,,RUE COURRERIE,0660,43000,43157,Le Puy-en-Velay,43,,,43157000AD0211,,,10,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.883106,45.043516
2020-618995,2020-01-06,000001,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000002,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000003,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000004,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000005,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000006,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000007,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618995,2020-01-06,000008,Vente,2000,123,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AT0311,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.88502,45.029521
2020-618997,2020-01-23,000001,Vente,33600,4,,BD GAMBETTA,0890,43000,43157,Le Puy-en-Velay,43,,,43157000AC0244,,,11,,9,37.22,,,,,,,2,2,Appartement,39,2,,,,,,3.879652,45.044459
2020-619001,2020-01-10,000001,Vente,70000,78,,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AV0245,,,4,,5,,6,,8,102.17,9,,5,2,Appartement,109,4,,,,,,3.887036,45.035157
2020-619003,2020-01-06,000001,Vente,44950,33,,RUE ST GILLES,1910,43000,43157,Le Puy-en-Velay,43,,,43157000AX0286,,,35,36.98,,,,,,,,,1,2,Appartement,50,2,,,,,,3.882508,45.042265
2020-619004,2020-01-22,000001,Vente,160000,22,,AV DU VAL VERT,2280,43000,43157,Le Puy-en-Velay,43,,,43157000AT0198,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,640,3.884576,45.032505
2020-619018,2020-01-17,000001,Vente,64600,13,B,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AH0110,,,16,71.13,46,,,,,,,,2,2,Appartement,74,4,,,,,,3.892708,45.047568
2020-619018,2020-01-17,000001,Vente,64600,13,B,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AH0110,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.892708,45.047568
2020-619056,2020-01-04,000001,Vente,73500,34,,AV DES BELGES,0220,43000,43157,Le Puy-en-Velay,43,,,43157000AK0024,,,6,66.14,,,,,,,,,1,2,Appartement,60,3,,,,,,3.89957,45.048393
2020-619056,2020-01-04,000001,Vente,73500,34,,AV DES BELGES,0220,43000,43157,Le Puy-en-Velay,43,,,43157000AK0024,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.89957,45.048393
2020-619057,2020-01-08,000001,Vente,115000,63,B,AV MARECHAL FOCH,1340,43000,43157,Le Puy-en-Velay,43,,,43157000AV0217,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,303,3.887914,45.035971
2020-619059,2020-01-07,000001,Vente,155000,4,,IMP DE CLUNY,0617,43000,43157,Le Puy-en-Velay,43,,,43157000AK0183,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.893702,45.047813
2020-619059,2020-01-07,000001,Vente,155000,20,,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AK0183,,,12,,4,84.28,,,,,,,2,2,Appartement,81,3,,,,,,3.893702,45.047813
2020-619101,2020-01-24,000001,Vente,21000,14,,RUE STE MARIE,2060,43000,43157,Le Puy-en-Velay,43,,,43157000AE0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,26,3.887878,45.044167
2020-619125,2020-01-28,000001,Vente,65000,2,,AV BRUGHERIO,0357,43000,43157,Le Puy-en-Velay,43,,,43157000AO0238,,,26,53.25,,,,,,,,,1,2,Appartement,54,3,,,,,,3.895339,45.043086
2020-619125,2020-01-28,000001,Vente,65000,2,,AV BRUGHERIO,0357,43000,43157,Le Puy-en-Velay,43,,,43157000AO0238,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.895339,45.043086
2020-619127,2020-01-29,000001,Vente,75000,,,CITE DU LOUP,1300,43000,43157,Le Puy-en-Velay,43,,,43157000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,1440,3.877591,45.052543
2020-619127,2020-01-29,000001,Vente,75000,,,CITE DU LOUP,1300,43000,43157,Le Puy-en-Velay,43,,,43157000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,1670,3.877074,45.052762
2020-619127,2020-01-29,000001,Vente,75000,,,CITE DU LOUP,1300,43000,43157,Le Puy-en-Velay,43,,,43157000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,3782,3.876764,45.053316
2020-619138,2020-01-09,000001,Vente,500000,9,,RUE ST PIERRE,1990,43000,43157,Le Puy-en-Velay,43,,,43157000AX0037,,,10,68.95,,,,,,,,,1,2,Appartement,67,2,,,,,,,
2020-619138,2020-01-09,000001,Vente,500000,9,,RUE ST PIERRE,1990,43000,43157,Le Puy-en-Velay,43,,,43157000AX0037,,,12,,13,,2,,6,,7,235.91,7,4,Local industriel. commercial ou assimilé,225,0,,,,,,,
2020-619138,2020-01-09,000001,Vente,500000,9,,RUE ST PIERRE,1990,43000,43157,Le Puy-en-Velay,43,,,43157000AX0037,,,14,,,,,,,,,,1,2,Appartement,39,1,,,,,,,
2020-619138,2020-01-09,000001,Vente,500000,9,,RUE ST PIERRE,1990,43000,43157,Le Puy-en-Velay,43,,,43157000AX0037,,,11,97.06,,,,,,,,,1,2,Appartement,82,2,,,,,,,
2020-619138,2020-01-09,000001,Vente,500000,9,,RUE ST PIERRE,1990,43000,43157,Le Puy-en-Velay,43,,,43157000AX0037,,,1,,3,,4,593.69,5,,,,4,4,Local industriel. commercial ou assimilé,525,0,,,,,,,
2020-619143,2020-01-08,000001,Vente,52500,3,,RUE CHAUSSADE,0550,43000,43157,Le Puy-en-Velay,43,,,43157000AE0283,,,1,47.1,2,22.07,3,,4,20.75,,,4,4,Local industriel. commercial ou assimilé,88,0,,,,,,3.884318,45.043171
2020-619154,2020-01-28,000001,Vente,45000,35,,RUE DES FARGES,0800,43000,43157,Le Puy-en-Velay,43,,,43157000AD0506,,,14,,28,,29,,,,,,3,2,Appartement,76,3,,,,,,3.88141,45.046
2020-619156,2020-01-27,000001,Vente,58000,7,,AV DE LA CATHEDRALE,0440,43000,43157,Le Puy-en-Velay,43,,,43157000AD0470,,,10,84.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.880622,45.045296
2020-619157,2020-01-28,000001,Vente,50000,15,,RUE SARRECROCHET,2070,43000,43157,Le Puy-en-Velay,43,,,43157000AE0028,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,45,3.884895,45.044075
2020-619157,2020-01-28,000001,Vente,50000,15,,RUE SARRECROCHET,2070,43000,43157,Le Puy-en-Velay,43,,,43157000AE0028,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,45,3.884895,45.044075
2020-619157,2020-01-28,000001,Vente,50000,15,,RUE SARRECROCHET,2070,43000,43157,Le Puy-en-Velay,43,,,43157000AE0028,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,45,3.884895,45.044075
2020-619157,2020-01-28,000001,Vente,50000,15,,RUE SARRECROCHET,2070,43000,43157,Le Puy-en-Velay,43,,,43157000AE0028,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,45,3.884895,45.044075
2020-619224,2020-01-30,000001,Vente,83000,20,,CHE DE STE CATHERINE,2030,43000,43157,Le Puy-en-Velay,43,,,43157000AH0107,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.892916,45.047891
2020-619224,2020-01-30,000001,Vente,83000,17,,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AH0107,,,18,77.73,,,,,,,,,1,2,Appartement,82,3,,,,,,3.892916,45.047891
2020-619224,2020-01-30,000001,Vente,83000,17,,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AH0107,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.892916,45.047891
2020-619254,2020-01-24,000001,Vente,20000,32,,AV DES BELGES,0220,43000,43157,Le Puy-en-Velay,43,,,43157000AK0186,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.899145,45.048545
2020-619254,2020-01-24,000001,Vente,20000,,,BELLEVUE,B002,43000,43157,Le Puy-en-Velay,43,,,43157000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.899387,45.04837
2020-619254,2020-01-24,000001,Vente,20000,,,BELLEVUE,B002,43000,43157,Le Puy-en-Velay,43,,,43157000AK0190,,,,,,,,,,,,,0,,,,,T,terres,,,392,3.899745,45.04806
2020-619259,2020-01-20,000001,Vente,10000,4,,RUE LOUIS JOUVET,1270,43000,43157,Le Puy-en-Velay,43,,,43157000AP0248,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.892159,45.045933
2020-619275,2020-01-17,000001,Vente en l'état futur d'achèvement,48000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,39,24,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619275,2020-01-17,000001,Vente en l'état futur d'achèvement,48000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,32,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619275,2020-01-17,000001,Vente en l'état futur d'achèvement,48000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,31,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619276,2020-01-16,000001,Vente en l'état futur d'achèvement,72000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,44,57,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619276,2020-01-16,000001,Vente en l'état futur d'achèvement,72000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,24,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619276,2020-01-16,000001,Vente en l'état futur d'achèvement,72000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,25,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619276,2020-01-16,000001,Vente en l'état futur d'achèvement,72000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,26,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619277,2020-01-16,000001,Vente en l'état futur d'achèvement,28000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,28,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619277,2020-01-16,000001,Vente en l'état futur d'achèvement,28000,4,,RUE DU PENSIONNAT NOTRE DAME,1501,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0554,,,27,13,,,,,,,,,1,,,,,,,,,,3.880089,45.041837
2020-619278,2020-01-16,000001,Vente,79900,20,,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AK0183,,,3,84.2,,,,,,,,,1,2,Appartement,93,4,,,,,,3.893702,45.047813
2020-619278,2020-01-16,000001,Vente,79900,20,,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AK0183,,,13,,,,,,,,,,1,2,Appartement,93,4,,,,,,3.893702,45.047813
2020-619286,2020-01-14,000001,Vente,77000,9001,,RUE MAURICE BARRES,1373,43000,43157,Le Puy-en-Velay,43,,,43157000AK0086,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.899078,45.0469
2020-619286,2020-01-14,000001,Vente,77000,9001,,RUE MAURICE BARRES,1373,43000,43157,Le Puy-en-Velay,43,,,43157000AK0086,,,86,,99,67.4,,,,,,,2,2,Appartement,64,3,,,,,,3.899078,45.0469
2020-619333,2020-02-12,000001,Vente,75000,2,,RUE DES TEINTURIERS,2200,43000,43157,Le Puy-en-Velay,43,,,43157000AW0071,,,2,51.88,,,,,,,,,1,2,Appartement,52,2,,,,,,3.887842,45.042204
2020-619345,2020-01-18,000001,Vente,84450,18,,RUE GRANGEVIEILLE,0960,43000,43157,Le Puy-en-Velay,43,,,43157000AD0388,,,16,52.46,,,,,,,,,1,2,Appartement,52,2,,,,,,3.88118,45.044588
2020-619350,2020-01-24,000001,Vente en l'état futur d'achèvement,481000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,29,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619350,2020-01-24,000001,Vente en l'état futur d'achèvement,481000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,56,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619350,2020-01-24,000001,Vente en l'état futur d'achèvement,481000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,10,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619366,2020-01-29,000001,Vente,84350,3,,RUE JEAN BAPTISTE FABRE,1060,43000,43157,Le Puy-en-Velay,43,,,43157000AW0024,,,45,68.96,,,,,,,,,1,2,Appartement,70,3,,,,,,3.881764,45.040588
2020-619421,2020-02-07,000001,Vente,77550,5,B,RUE ALPHONSE TERRASSON,0070,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0229,,,10,62.83,,,,,,,,,1,2,Appartement,58,3,,,,,,3.879295,45.043693
2020-619421,2020-02-07,000001,Vente,77550,5,B,RUE ALPHONSE TERRASSON,0070,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0229,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879295,45.043693
2020-619421,2020-02-07,000001,Vente,77550,5,B,RUE ALPHONSE TERRASSON,0070,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0229,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879295,45.043693
2020-619421,2020-02-07,000001,Vente,77550,5,B,RUE ALPHONSE TERRASSON,0070,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0229,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879295,45.043693
2020-619421,2020-02-07,000001,Vente,77550,5,B,RUE ALPHONSE TERRASSON,0070,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0229,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879295,45.043693
2020-619453,2020-01-31,000001,Vente,61500,27,,RUE DES TANNERIES,2180,43000,43157,Le Puy-en-Velay,43,,,43157000AW0254,,,12,,3,49.78,4,,8,,,,4,2,Appartement,49,2,,,,,,3.887045,45.039857
2020-619458,2020-01-31,000001,Vente,63950,21,,RUE DES MOULINS,1480,43000,43157,Le Puy-en-Velay,43,,,43157000AW0232,,,170,46.95,27,,,,,,,,2,2,Appartement,46,2,,,,,,3.884911,45.037736
2020-619495,2020-02-07,000001,Vente,175000,25,,BD DE LA REPUBLIQUE,1790,43000,43157,Le Puy-en-Velay,43,,,43157000AP0047,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,375,0,,,,,,3.890365,45.044757
2020-619509,2020-02-10,000001,Vente,140000,41,,BD CARNOT,0430,43000,43157,Le Puy-en-Velay,43,,,43157000AC0181,,,8,84.81,,,,,,,,,1,2,Appartement,89,4,,,,,,3.878848,45.046041
2020-619509,2020-02-10,000001,Vente,140000,41,,BD CARNOT,0430,43000,43157,Le Puy-en-Velay,43,,,43157000AC0181,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.878848,45.046041
2020-619509,2020-02-10,000001,Vente,140000,41,,BD CARNOT,0430,43000,43157,Le Puy-en-Velay,43,,,43157000AC0181,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.878848,45.046041
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,8,64.71,9,104.5,,,,,,,2,4,Local industriel. commercial ou assimilé,237,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,13,90.63,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,315,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,11,66.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,12,129.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884714,45.03615
2020-619511,2020-02-03,000001,Vente,112150,25,,BD PRESIDENT BERTRAND,1735,43000,43157,Le Puy-en-Velay,43,,,43157000AW0169,,,10,35.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.884714,45.03615
2020-619514,2020-02-07,000001,Vente,118500,13,,BD CARNOT,0430,43000,43157,Le Puy-en-Velay,43,,,43157000AD0560,,,24,134.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,142,0,,,,,,3.87978,45.044935
2020-619516,2020-02-03,000001,Vente,73000,3,,BD CARNOT,0430,43000,43157,Le Puy-en-Velay,43,,,43157000AC0243,,,2,88.26,,,,,,,,,1,2,Appartement,90,3,,,,,,3.879832,45.044569
2020-619519,2020-02-05,000001,Vente,226000,20,,BD PHILIPPE JOURDE,1610,43000,43157,Le Puy-en-Velay,43,,,43157000AR0184,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,264,3.89048,45.040104
2020-619524,2020-02-06,000001,Vente,43400,5,,AV BAPTISTE MARCET,0195,43000,43157,Le Puy-en-Velay,43,,,43157000BR0066,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.885182,45.027551
2020-619524,2020-02-06,000001,Vente,43400,5,,AV BAPTISTE MARCET,0195,43000,43157,Le Puy-en-Velay,43,,,43157000BR0066,,,15,,22,,,,,,,,2,2,Appartement,79,4,,,,,,3.885182,45.027551
2020-619528,2020-02-17,000001,Vente,231000,13,,RUE PORTAIL D AVIGNON,1700,43000,43157,Le Puy-en-Velay,43,,,43157000AX0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,273,3.887003,45.042674
2020-619528,2020-02-17,000001,Vente,231000,13,,RUE PORTAIL D AVIGNON,1700,43000,43157,Le Puy-en-Velay,43,,,43157000AX0111,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,273,3.887003,45.042674
2020-619528,2020-02-17,000001,Vente,231000,13,,RUE PORTAIL D AVIGNON,1700,43000,43157,Le Puy-en-Velay,43,,,43157000AX0111,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,273,3.887003,45.042674
2020-619528,2020-02-17,000001,Vente,231000,13,,RUE PORTAIL D AVIGNON,1700,43000,43157,Le Puy-en-Velay,43,,,43157000AX0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,273,3.887003,45.042674
2020-619528,2020-02-17,000001,Vente,231000,13,,RUE PORTAIL D AVIGNON,1700,43000,43157,Le Puy-en-Velay,43,,,43157000AX0111,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,273,3.887003,45.042674
2020-619587,2020-02-17,000001,Vente,32900,1,,RUE ANTOINE MARTIN,0140,43000,43157,Le Puy-en-Velay,43,,,43157000AW0184,,,108,,327,,,,,,,,2,2,Appartement,42,1,,,,,,3.883793,45.037979
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619615,2020-01-31,000001,Vente,123000,1,,RUE D ALENCON,0055,43000,43157,Le Puy-en-Velay,43,,,43157000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.891275,45.048018
2020-619641,2020-02-06,000001,Vente,38450,2,,RUE DU BAC,0180,43000,43157,Le Puy-en-Velay,43,,,43157000AE0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,3.888604,45.044848
2020-619652,2020-02-07,000001,Vente en l'état futur d'achèvement,307000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,30,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619652,2020-02-07,000001,Vente en l'état futur d'achèvement,307000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,25,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619652,2020-02-07,000001,Vente en l'état futur d'achèvement,307000,,,,,,43157,Le Puy-en-Velay,43,,,43157000AY0446,,,45,,,,,,,,,,1,,,,,,,,,,3.880345,45.040986
2020-619660,2020-02-06,000001,Vente,29000,12,,RUE DU POUZAROT,1720,43000,43157,Le Puy-en-Velay,43,,,43157000AE0188,,,1,62.2,,,,,,,,,1,2,Appartement,72,3,,,,,,3.887571,45.043881
2020-619666,2020-02-25,000001,Vente,128350,14,,RUE FRANCHETERRE,0850,43000,43157,Le Puy-en-Velay,43,,,43157000AC0122,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,88,3.878553,45.046969
2020-619676,2020-02-25,000001,Vente,161900,3,,CHE DES ALOUETTES,0060,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0459,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.878719,45.038319
2020-619676,2020-02-25,000001,Vente,161900,3,,CHE DES ALOUETTES,0060,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0459,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.878719,45.038319
2020-619676,2020-02-25,000001,Vente,161900,3,,CHE DES ALOUETTES,0060,43000,43157,Le Puy-en-Velay,43,,,43157000AZ0459,,,26,69.07,,,,,,,,,1,2,Appartement,69,3,,,,,,3.878719,45.038319
2020-619711,2020-01-23,000001,Vente,65000,13,B,BD MARECHAL JOFFRE,1360,43000,43157,Le Puy-en-Velay,43,,,43157000AH0110,,,18,,48,,,,,,,,2,2,Appartement,54,3,,,,,,3.892708,45.047568
2020-619714,2020-02-17,000001,Vente,40500,25,,BD DE LA REPUBLIQUE,1790,43000,43157,Le Puy-en-Velay,43,,,43157000AP0047,,,22,,8,,,,,,,,2,2,Appartement,82,3,,,,,,3.890365,45.044757
2020-619715,2020-02-20,000001,Vente,96000,25,,BD DE LA REPUBLIQUE,1790,43000,43157,Le Puy-en-Velay,43,,,43157000AP0047,,,28,,9,,,,,,,,2,2,Appartement,127,5,,,,,,3.890365,45.044757
2020-619721,2020-02-28,000001,Vente,140000,4,,RUE VIBERT,2320,43000,43157,Le Puy-en-Velay,43,,,43157000AY0024,,,4,31.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,3.882136,45.041899
2020-619721,2020-02-28,000001,Vente,140000,4,,RUE VIBERT,2320,43000,43157,Le Puy-en-Velay,43,,,43157000AY0024,,,10,,3,,8,38.47,,,,,3,2,Appartement,36,2,,,,,,3.882136,45.041899
2020-619721,2020-02-28,000001,Vente,140000,4,,RUE VIBERT,2320,43000,43157,Le Puy-en-Velay,43,,,43157000AY0024,,,2,,7,37.43,,,,,,,2,2,Appartement,36,2,,,,,,3.882136,45.041899
2020-619721,2020-02-28,000001,Vente,140000,4,,RUE VIBERT,2320,43000,43157,Le Puy-en-Velay,43,,,43157000AY0024,,,1,,6,38.27,,,,,,,2,2,Appartement,36,2,,,,,,3.882136,45.041899
2020-619723,2020-02-28,000001,Vente,29000,4,,RUE VIBERT,2320,43000,43157,Le Puy-en-Velay,43,,,43157000AY0024,,,5,38.65,9,,,,,,,,2,2,Appartement,36,1,,,,,,3.882136,45.041899
2020-619816,2020-02-15,000001,Vente,72200,32,,BD DE LA REPUBLIQUE,1790,43000,43157,Le Puy-en-Velay,43,,,43157000AP0179,,,23,,7,72.56,,,,,,,2,2,Appartement,73,3,,,,,,3.891182,45.045052
2020-619819,2020-02-12,000001,Vente,69900,34,,AV DES BELGES,0220,43000,43157,Le Puy-en-Velay,43,,,43157000AK0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.89957,45.048393