id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025118,2021-02-18,000001,Vente,137000,,,LE HAUT DE LA COUR GOGEL,B110,61120,61071,Camembert,61,,,610710000C0043,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12785,0.194578,48.902466
2021-1025118,2021-02-18,000001,Vente,137000,,,LA COUR DE LA MAISON,B062,61120,61071,Camembert,61,,,610710000C0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,510,0.197448,48.901981
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0058,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5430,0.195713,48.901533
2021-1025118,2021-02-18,000001,Vente,137000,,,LA COUR DE LA CHARTRIE,B060,61120,61071,Camembert,61,,,610710000C0210,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2120,0.196125,48.901566
2021-1025118,2021-02-18,000001,Vente,137000,,,LA COUR DE LA CHARTRIE,B060,61120,61071,Camembert,61,,,610710000C0212,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8790,0.197636,48.901398
2021-1025118,2021-02-18,000001,Vente,137000,,,LA COUR DE LA MAISON,B062,61120,61071,Camembert,61,,,610710000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.197686,48.902169
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.195329,48.899072
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,14000,0.195329,48.899072
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0264,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8795,0.195721,48.90007
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.195721,48.90007
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0265,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7323,0.197318,48.900571
2021-1025118,2021-02-18,000001,Vente,137000,,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.197318,48.900571
2021-1025118,2021-02-18,000001,Vente,137000,33,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0275,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,5580,0.196075,48.900863
2021-1025118,2021-02-18,000001,Vente,137000,33,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.196075,48.900863
2021-1025118,2021-02-18,000001,Vente,137000,33,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0275,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,295,0.196075,48.900863
2021-1025118,2021-02-18,000001,Vente,137000,33,,LA BUCAILLE,B028,61120,61071,Camembert,61,,,610710000C0275,,,,,,,,,,,,,0,1,Maison,71,4,PP,prés plantes,,,5580,0.196075,48.900863
2021-1025866,2021-03-25,000001,Vente,138679,50,,LE TORDOUET,B222,61120,61071,Camembert,61,,,610710000E0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2000,0.150682,48.879604
2021-1025866,2021-03-25,000001,Vente,138679,50,,LE TORDOUET,B222,61120,61071,Camembert,61,,,610710000E0124,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,2281,0.150682,48.879604
2021-1025904,2021-03-31,000001,Vente,122000,,,LE PERRET,B148,61120,61071,Camembert,61,,,610710000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.165072,48.897388
2021-1025904,2021-03-31,000001,Vente,122000,,,LE PERRET,B148,61120,61071,Camembert,61,,,610710000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.165072,48.897388
2021-1025904,2021-03-31,000001,Vente,122000,5000,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0240,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,80,0.165014,48.897482
2021-1026538,2021-04-23,000001,Vente,210000,,,LES GRANDS COUDRAIS,B108,61120,61071,Camembert,61,,,610710000E0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,34295,0.166754,48.882314
2021-1026538,2021-04-23,000001,Vente,210000,,,LES GRANDS COUDRAIS,B108,61120,61071,Camembert,61,,,610710000E0029,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.16862,48.883122
2021-1026538,2021-04-23,000001,Vente,210000,,,LES GRANDS COUDRAIS,B108,61120,61071,Camembert,61,,,610710000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,106926,0.16862,48.883122
2021-1026538,2021-04-23,000001,Vente,210000,,,LA BELLE EPINE,B006,61120,61071,Camembert,61,,,610710000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,44700,0.172104,48.880484
2021-1026538,2021-04-23,000001,Vente,210000,,,LES GRANDS COUDRAIS,B108,61120,61071,Camembert,61,,,610710000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.166816,48.880014
2021-1026538,2021-04-23,000001,Vente,210000,,,LES GRANDS COUDRAIS,B108,61120,61071,Camembert,61,,,610710000E0117,,,,,,,,,,,,,0,,,,,P,prés,,,70700,0.166816,48.880014
2021-1026684,2021-05-11,000001,Vente,275000,,,LA DESERTIERE,B084,61120,61071,Camembert,61,,,610710000D0120,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,165,0.18465,48.885027
2021-1026684,2021-05-11,000001,Vente,275000,,,LA DESERTIERE,B084,61120,61071,Camembert,61,,,610710000D0120,,,,,,,,,,,,,0,1,Maison,118,3,PP,prés plantes,,,2825,0.18465,48.885027
2021-1026942,2021-05-14,000001,Vente,5987,,,LE BIEN,B008,61120,61071,Camembert,61,,,610710000F0257,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,19955,0.176942,48.891858
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,695,0.163733,48.900103
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,15156,0.163733,48.900103
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,150,0.163733,48.900103
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,0.163733,48.900103
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,1,Maison,98,3,PP,prés plantes,,,15156,0.163733,48.900103
2021-1029213,2021-08-26,000001,Vente,180000,12,,LA VALLEE D ORVAL,B233,61120,61071,Camembert,61,,,610710000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,150,0.163733,48.900103
2021-1030123,2021-10-02,000001,Vente,65000,74,,LE HAUT DES FRICHES,B111,61120,61071,Camembert,61,,,610710000F0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.159983,48.881758
2021-1030123,2021-10-02,000001,Vente,65000,74,,LE HAUT DES FRICHES,B111,61120,61071,Camembert,61,,,610710000F0240,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,350,0.159983,48.881758
2021-1030123,2021-10-02,000001,Vente,65000,74,,LE HAUT DES FRICHES,B111,61120,61071,Camembert,61,,,610710000F0240,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,350,0.159983,48.881758
2021-1030123,2021-10-02,000001,Vente,65000,74,,LE HAUT DES FRICHES,B111,61120,61071,Camembert,61,,,610710000F0240,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,POTAG,Jardin potager,350,0.159983,48.881758
2021-1031824,2021-12-16,000001,Vente,280000,,,LA VASSETIERE,B234,61120,61071,Camembert,61,,,610710000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,5770,0.168775,48.886873
2021-1031824,2021-12-16,000001,Vente,280000,,,LE PRE CORBIN,B193,61120,61071,Camembert,61,,,610710000F0106,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.168573,48.885656
2021-1031824,2021-12-16,000001,Vente,280000,,,L INSTIERE,B126,61120,61071,Camembert,61,,,610710000F0107,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.168821,48.88475
2021-1031824,2021-12-16,000001,Vente,280000,,,L INSTIERE,B126,61120,61071,Camembert,61,,,610710000F0107,,,,,,,,,,,,,0,,,,,P,prés,,,13354,0.168821,48.88475
2021-1031824,2021-12-16,000001,Vente,280000,78,,L INSTIERE,B126,61120,61071,Camembert,61,,,610710000F0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.16903,48.884794
2021-1031824,2021-12-16,000001,Vente,280000,78,,L INSTIERE,B126,61120,61071,Camembert,61,,,610710000F0108,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,120,0.16903,48.884794
2021-1031824,2021-12-16,000001,Vente,280000,,,PERRET DE CAMEMBERT,B153,61120,61071,Camembert,61,,,610710000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,4580,0.167697,48.886129
2021-1031824,2021-12-16,000001,Vente,280000,,,LA VASSETIERE,B234,61120,61071,Camembert,61,,,610710000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,12095,0.171241,48.88711
2021-1031824,2021-12-16,000001,Vente,280000,,,LA VASSETIERE,B234,61120,61071,Camembert,61,,,610710000F0215,,,,,,,,,,,,,0,,,,,P,prés,,,43051,0.170559,48.88665
2021-1031824,2021-12-16,000001,Vente,280000,,,LE TUFFEY,B227,61120,61071,Camembert,61,,,610710000F0244,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4141,0.170472,48.887873
2021-1031824,2021-12-16,000001,Vente,280000,,,LE TUFFEY,B227,61120,61071,Camembert,61,,,610710000F0244,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.170472,48.887873
2021-1031829,2021-12-08,000001,Vente,2500,,,LE CHOUQUET,B040,61120,61071,Camembert,61,,,610710000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,4630,0.170327,48.901965
2021-1031969,2021-12-30,000001,Vente,69000,73,A,LA GUERTIERE,B109,61120,61071,Camembert,61,,,610710000F0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1640,0.160923,48.886111
