id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325884,2020-01-17,000001,Vente,3800,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.425377,48.710564
2020-325884,2020-01-17,000001,Vente,3800,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.425377,48.710635
2020-325884,2020-01-17,000001,Vente,3800,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,1835,1.425265,48.710672
2020-326472,2020-05-14,000001,Vente,100000,,,LES PETITS CLOS,B015,28500,28136,Écluzelles,28,,,281360000A0580,,,,,,,,,,,,,0,,,,,L,landes,,,52,1.423015,48.707927
2020-326472,2020-05-14,000001,Vente,100000,,,LES PETITS CLOS,B015,28500,28136,Écluzelles,28,,,281360000A0581,,,,,,,,,,,,,0,,,,,L,landes,,,179,1.422818,48.707882
2020-326472,2020-05-14,000001,Vente,100000,,,LES PETITS CLOS,B015,28500,28136,Écluzelles,28,,,281360000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.422927,48.707862
2020-326472,2020-05-14,000001,Vente,100000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.423079,48.707946
2020-326472,2020-05-14,000001,Vente,100000,23,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0191,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1074,1.423375,48.708062
2020-326943,2020-07-04,000001,Vente,235000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.42362,48.707459
2020-326943,2020-07-04,000001,Vente,235000,17,B,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0887,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,458,1.423897,48.707591
2020-326979,2020-07-28,000001,Vente,2800,,,LA NOE ROBERT,B014,28500,28136,Écluzelles,28,,,281360000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.435619,48.714492
2020-327118,2020-08-17,000001,Vente,242197,1,,RUE DE LAVRIELETTE,0090,28500,28136,Écluzelles,28,,,281360000A0553,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1900,1.419504,48.710549
2020-327480,2020-09-22,000001,Vente,270000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.423322,48.711871
2020-327480,2020-09-22,000001,Vente,270000,26,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0854,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,751,1.423393,48.711794
2020-327480,2020-09-22,000001,Vente,270000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,1.423641,48.711837
2020-327542,2020-09-29,000001,Vente,135000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,483,1.42593,48.709455
2020-327542,2020-09-29,000001,Vente,135000,32,,RUE DE L ETANG,0045,28500,28136,Écluzelles,28,,,281360000B0063,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,384,1.42599,48.709213
2020-327736,2020-10-20,000001,Vente,39044,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.423451,48.707645
2020-327736,2020-10-20,000001,Vente,39044,19,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0187,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,577,1.423757,48.707742
2020-327909,2020-10-27,000001,Vente,1000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,904,1.421641,48.712305
2020-327909,2020-10-27,000001,Vente,1000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,172,1.422194,48.712368
2020-327909,2020-10-27,000001,Vente,1000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0908,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.4223,48.712399
2020-327913,2020-10-31,000001,Vente,266800,70,,LA GARENNE,B006,28500,28136,Écluzelles,28,,,281360000A0767,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2000,1.429466,48.709049
2020-327913,2020-10-31,000001,Vente,266800,70,,LA GARENNE,B006,28500,28136,Écluzelles,28,,,281360000A0767,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,608,1.429466,48.709049
2020-328300,2020-12-11,000001,Vente,342500,22,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0777,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,667,1.421322,48.710825
2020-328300,2020-12-11,000001,Vente,342500,22,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0777,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,958,1.421322,48.710825
