siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045913811,00019,04591381100019,O,,,,,2015-10-29T11:04:35,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046012167,00014,04601216700014,O,,,,,,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046411146,00015,04641114600015,O,,NN,,,,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,81.21,NAP,N,,,0,,,,,,
046612370,00018,04661237000018,O,,,,,,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
212002042,00019,21200204200019,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002042,00027,21200204200027,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,4,MAIRIE,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303471908,00010,30347190800010,O,1975-01-01,NN,,4399CZ,2015-03-17T00:11:13,true,3,PASTRICCIOLA,,,,HAMEAU SAN MICHELI,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,8.992003,42.13931,0.53,locality,San Michele 20121 Pastricciola,2A204_B241,G,SAN MICHELE,
325999704,00019,32599970400019,O,1982-12-01,NN,,,2008-12-14T07:40:30,true,4,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334983590,00020,33498359000020,O,2006-01-01,,,,2008-10-21T10:23:07,false,3,,,,,QUARTIER SAINT MICHEL,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,8.992003,42.13931,0.35,locality,San Michele 20121 Pastricciola,2A204_B241,G,SAN MICHELE,
341655348,00025,34165534800025,O,1996-01-01,NN,,,2008-01-04T21:54:52,true,3,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390262533,00016,39026253300016,O,1992-06-01,NN,,,2008-01-04T23:37:36,true,3,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400063095,00014,40006309500014,O,1986-01-01,NN,,,2017-11-15T11:43:32,true,5,,,,,QUARTIER ST MICHEL,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,8.992003,42.13931,0.33,locality,San Michele 20121 Pastricciola,2A204_B241,G,SAN MICHELE,
408610384,00021,40861038400021,O,2000-11-23,NN,,,2012-10-29T14:50:52,true,4,,,,,CHIUSA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410013361,00010,41001336100010,O,1985-12-31,NN,,,,true,1,,,R,,ICH ATO,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
410013379,00012,41001337900012,O,1995-04-01,NN,,,2008-01-04T21:35:48,true,3,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
432779239,00016,43277923900016,O,2000-03-29,NN,,,2006-10-31T01:21:43,true,3,,,,,C/P ANDARELLI Q ST MICHEL,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
443089917,00019,44308991700019,O,2002-08-11,NN,,,2014-07-08T02:25:22,true,5,,,,,FRASSETU,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,SRS,43.21A,NAFRev2,N,,,0,,,,,,
477620421,00040,47762042100040,O,2020-10-10,,,,2020-11-27T11:33:00,false,1,ANCIEN GROUPE SCOLAIRE DE BUCCULINA,,,,APPARTEMENT 1,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,86.21Z,NAFRev2,N,6.6864678,45.5076223,0.82,poi.apartment,Mont Soleil 1 (Appartement) La Plagne-Tarentaise,https://osm.org/way/184838414,G,,
497913616,00015,49791361600015,O,2007-05-09,,,,2008-01-05T00:43:10,false,2,,,,,GUITTICCIU,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
497913616,00023,49791361600023,O,2007-08-16,,,,2008-01-05T00:43:11,true,2,,,,,PONT DE FRASSETO,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.5276619,45.8208803,0.8,poi,Pont de Frassette Flumet,https://osm.org/way/32572120,G,,
512092099,00013,51209209900013,O,2009-04-28,,,,2015-08-06T13:56:28,true,1,,,,PL,CASALTA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,95.29Z,NAFRev2,N,8.984774,42.140316,0.76,street,Place Casalta 20121 Pastricciola,2A204_zp0l84,G,PLACE CASALTA,
514826460,00024,51482646000024,P,2014-07-01,,,,2021-12-09T10:10:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PASTRICCIOLA,,[ND],2A204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-16,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
520839994,00016,52083999400016,O,2010-03-03,NN,,,2012-05-05T15:39:27,false,3,,,,,LIEU DIT LICETTU,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
522653476,00021,52265347600021,P,2019-08-28,,,4312AZ,2021-05-28T10:21:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASTRICCIOLA,,[ND],2A204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-28,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
533099768,00012,53309976800012,O,2011-06-21,,,,2012-11-10T03:16:42,true,1,,,,,HAMEAU ST MICHEL,20121,PASTRICCIOLA,,Ugnica,2A204,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,96.09Z,NAFRev2,N,8.992003,42.13931,0.35,locality,San Michele 20121 Pastricciola,2A204_B241,G,SAN MICHELE,
783023633,00010,78302363300010,O,,,,,,true,1,,,,LD,PIANELLA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.760948,42.2563447,0.89,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
783023641,00013,78302364100013,O,1973-01-01,NN,,,2014-07-10T02:32:12,true,4,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
783023658,00017,78302365800017,O,,,,,,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
799471065,00018,79947106500018,O,2014-01-03,,,,2021-07-14T09:29:32,true,2,,,,,MURICCE,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
800734683,00017,80073468300017,O,2013-12-01,,,,2018-04-20T03:37:02,true,1,,,,PL,CASALTA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,56.10C,NAFRev2,N,8.984774,42.140316,0.76,street,Place Casalta 20121 Pastricciola,2A204_zp0l84,G,PLACE CASALTA,
818722365,00017,81872236500017,O,2016-02-12,,,,2016-02-29T09:06:30,true,1,LIEU DIT UGNICA,,,,HAMEAU ST MICHEL,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,94.99Z,NAFRev2,N,8.992003,42.13931,0.35,locality,San Michele 20121 Pastricciola,2A204_B241,G,SAN MICHELE,
820349058,00017,82034905800017,O,2016-05-17,,,,2017-01-31T04:59:41,true,2,,,,PL,CASALTA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2017-01-30,F,A MACHJA CORSA,,,A MACHJA CORSA,81.30Z,NAFRev2,N,8.984774,42.140316,0.76,street,Place Casalta 20121 Pastricciola,2A204_zp0l84,G,PLACE CASALTA,
824460414,00017,82446041400017,O,2016-11-09,,,,2017-10-13T08:30:31,true,2,,,,,HAMEAU DE PIANELLA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828228668,00012,82822866800012,O,2017-04-01,,,4391AZ,2021-01-19T03:50:12,false,2,,,,,PETRICCIOLA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,DUME TTB,43.91A,NAFRev2,N,,,0,,,,,,
828228668,00020,82822866800020,O,2021-01-15,,,4332AA,2023-01-19T03:42:48,true,4,,,,,LICCIONE VILLAGE,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
830191383,00017,83019138300017,O,2017-06-09,,,8121ZZ,2022-09-16T10:19:49,true,2,,,,HAM,DE FRASSETTO,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EB MULTISERVICE,95.29Z,NAFRev2,N,9.0217001,41.8956095,0.75,poi.place_of_worship,Église de la Sainte-Trinité (Lieu de culte) Frasseto,https://osm.org/way/577479718,G,,
840017131,00011,84001713100011,O,2018-05-31,,,,2018-06-04T10:04:43,true,1,,,,HAM,DE PIANELLA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,8.760948,42.2563447,0.9,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
842943722,00012,84294372200012,O,2018-09-28,02,2020,3319ZZ,2022-08-29T10:29:52,true,3,,,,HAM,DE PIANELA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,25.99B,NAFRev2,O,8.760948,42.2563447,0.82,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
843078007,00013,84307800700013,O,2018-10-01,,,,2018-10-15T09:28:12,true,1,SOTTU I MURI,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.19B,NAFRev2,N,8.996765,42.138598,0.65,locality,Satu I Muri 20121 Pastricciola,2A204_B245,D,SATU I MURI,
848724183,00019,84872418300019,O,2019-03-01,,,,2021-02-23T18:06:42,true,1,LIEU DIT SAN MICHELE,,,,UGNICA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.46Z,NAFRev2,N,8.992003,42.13931,0.47,locality,San Michele 20121 Pastricciola,2A204_B241,D,SAN MICHELE,
851448894,00010,85144889400010,O,2019-05-15,,,,2019-06-12T14:12:48,true,1,PASTRICCIOLA,,,,SOTTU I MURI,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,8.996765,42.138598,0.65,locality,Satu I Muri 20121 Pastricciola,2A204_B245,G,SATU I MURI,
912514635,00016,91251463500016,O,2022-04-14,,,,2022-04-15T03:48:35,true,1,,,,,,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
913708343,00011,91370834300011,O,2022-05-01,,,,2022-05-20T03:52:22,true,1,,,,,HAM DE CHIUSA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
919308460,00014,91930846000014,O,2022-01-01,,,,2022-09-16T03:48:55,true,1,,,,,CHIUSA,20121,PASTRICCIOLA,,,2A204,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,L & L,68.20A,NAFRev2,N,,,0,,,,,,
