id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763700,2020-01-10,000001,Vente,114000,46,,GRANDE RUE,0071,54370,54053,Bauzemont,54,,,54053000AB0253,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,160,6.528306,48.672718
2020-763700,2020-01-10,000001,Vente,114000,,,LE VILLAGE,B059,54370,54053,Bauzemont,54,,,54053000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,114,6.528615,48.672836
2020-763700,2020-01-10,000001,Vente,114000,,,LE VILLAGE,B059,54370,54053,Bauzemont,54,,,54053000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.528749,48.672851
2020-763700,2020-01-10,000001,Vente,114000,,,LE VILLAGE,B059,54370,54053,Bauzemont,54,,,54053000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,,,74,6.529105,48.672986
2020-763818,2020-02-07,000001,Vente,750,,,LANOIX,B030,54370,54053,Bauzemont,54,,,54053000ZP0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1849,6.51938,48.660289
2020-763818,2020-02-07,000001,Vente,750,,,LANOIX,B030,54370,54053,Bauzemont,54,,,54053000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,902,6.51938,48.660289
2020-763980,2020-02-26,000001,Vente,193500,1,,GRANDE RUE,0071,54370,54053,Bauzemont,54,,,54053000AB0105,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,565,6.524783,48.67151
2020-763980,2020-02-26,000001,Vente,193500,1,,GRANDE RUE,0071,54370,54053,Bauzemont,54,,,54053000AB0106,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,435,6.524341,48.671477
2020-763980,2020-02-26,000001,Vente,193500,,,LE VILLAGE,B059,54370,54053,Bauzemont,54,,,54053000AB0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,6.525074,48.671939
2020-763980,2020-02-26,000001,Vente,193500,,,LES CHAMPS DE LA TABLE,B012,54370,54053,Bauzemont,54,,,54053000ZR0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2736,6.524419,48.671726
2020-764769,2020-08-31,000001,Echange,2042,,,LA MESSELLE,B034,54370,54053,Bauzemont,54,,,54053000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,7818,6.545322,48.681525
2020-764769,2020-08-31,000001,Echange,2042,,,LA MESSELLE,B034,54370,54053,Bauzemont,54,,,54053000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2385,6.545322,48.681525
2020-764769,2020-08-31,000002,Echange,2042,,,LE POIRIER GRAND CHAMP,B038,54370,54053,Bauzemont,54,,,54053000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,5352,6.545049,48.678182
2020-764769,2020-08-31,000002,Echange,2042,,,LE POIRIER GRAND CHAMP,B038,54370,54053,Bauzemont,54,,,54053000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,4859,6.545049,48.678182
2020-764770,2020-08-31,000001,Echange,805.1,,,HAUT DE FAMINE,B022,54370,54053,Bauzemont,54,,,54053000ZL0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,923,6.536042,48.676737
2020-764770,2020-08-31,000001,Echange,805.1,,,HAUT DE FAMINE,B022,54370,54053,Bauzemont,54,,,54053000ZL0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3107,6.535525,48.676694
2020-764770,2020-08-31,000001,Echange,805.1,,,LES VIGNOTTES,B058,54370,54053,Bauzemont,54,,,54053000ZL0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,914,6.531656,48.675421
2020-765028,2020-10-13,000001,Vente,700,,,STRAMEL,B056,54370,54053,Bauzemont,54,,,54053000ZM0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,6.531802,48.670449
