siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001726,00017,21700172600017,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,4,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267001725,00014,26700172500014,O,1983-03-01,NN,,,2016-07-23T12:24:00,true,4,,,,,MAIRIE,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.490091,47.793543,0.9,street,Route de la Mairie 70300 La Corbière,70172_0040,G,ROUTE DE LA MAIRIE,
305216814,00031,30521681400031,O,1991-04-10,NN,,,2008-11-07T00:20:55,false,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
328167762,00025,32816776200025,O,1999-09-30,NN,,,2008-01-04T19:35:50,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330339086,00036,33033908600036,O,,NN,,,,true,1,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,59.08,NAP,N,,,0,,,,,,
334702214,00019,33470221400019,O,,NN,,,,true,1,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338344146,00034,33834414600034,O,,NN,,,,true,1,,,,,LE HAUT DU VILLAGE,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2M,NAF1993,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
397637158,00015,39763715800015,O,1994-06-01,NN,,,,true,1,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399841279,00017,39984127900017,O,1995-01-01,NN,,,2008-01-04T19:17:09,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408029379,00018,40802937900018,O,1900-01-01,NN,,,2011-05-03T00:26:36,false,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409230083,00019,40923008300019,O,1982-12-31,NN,,,2018-01-31T03:44:50,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409230091,00012,40923009100012,O,1987-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417592201,00012,41759220100012,O,1998-01-13,NN,,,2015-01-09T19:44:06,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429312440,00010,42931244000010,O,2000-01-01,NN,,,2008-01-05T01:37:35,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430619924,00011,43061992400011,O,1989-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430619957,00011,43061995700011,O,1991-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438786600,00017,43878660000017,O,2001-07-03,NN,,,2013-03-19T05:01:49,true,3,,,,RTE,DE FESSEY,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.492247,47.795301,0.61,street,Route du Fessey 70300 La Corbière,70172_0020,G,ROUTE DU FESSEY,
452617061,00018,45261706100018,O,2004-04-01,NN,,,2013-12-18T13:50:47,false,4,LIEUDIT LE GUEDY,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,02.10Z,NAFRev2,N,6.489796,47.785164,0.39,street,Route de Guedy 70300 La Corbière,70172_0022,D,ROUTE DE GUEDY,
511214140,00010,51121414000010,O,2009-05-04,,,,2012-11-10T00:38:29,true,2,,1,,RUE,DE LA MAIRIE,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.99A,NAFRev2,N,6.484772,47.797314,0.79,housenumber,1 Route de la Mairie 70300 La Corbière,70172_0040_00001,G,1 ROUTE DE LA MAIRIE,
525333142,00012,52533314200012,O,2010-01-01,,,,2010-10-06T09:15:30,true,1,,1,,RTE,DES VERGERS,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.493642,47.79197,0.83,housenumber,1 Route des Vergers 70300 La Corbière,70172_0070_00001,G,1 ROUTE DES VERGERS,
752528653,00021,75252865300021,O,2016-05-30,,,,2019-05-23T03:45:09,true,2,,5,,RTE,DE MAGNIVRAY,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.99A,NAFRev2,N,6.481476,47.794828,0.84,housenumber,5 Route de Magnivray 70300 La Corbière,70172_0030_00005,G,5 ROUTE DE MAGNIVRAY,
778503698,00012,77850369800012,O,,,,,,true,1,,,,,,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791660467,00014,79166046700014,O,2013-03-18,,,,2018-09-20T07:17:55,false,2,,1,,RTE,DES VERGERS,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.51Z,NAFRev2,N,6.493642,47.79197,0.83,housenumber,1 Route des Vergers 70300 La Corbière,70172_0070_00001,G,1 ROUTE DES VERGERS,
794084962,00016,79408496200016,O,2013-07-05,,,,2018-01-04T04:11:24,false,2,,1,,RUE,DES FESSEY,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,70.10Z,NAFRev2,N,6.49329,47.79585,0.56,housenumber,1 Route du Fessey 70300 La Corbière,70172_0020_00001,G,1 ROUTE DU FESSEY,
810268987,00015,81026898700015,O,2015-04-01,,,4399CZ,2015-03-18T04:19:51,true,1,,3,,IMP,DE L 'ANGLE,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,6.487586,47.798255,0.82,housenumber,3 Impasse de l’Angle 70300 La Corbière,70172_2hvn1m_00003,G,3 IMPASSE DE L ANGLE,
820530483,00016,82053048300016,O,2016-04-27,,,,2022-03-01T19:32:25,false,2,,1,,RTE,DES FESSEY,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,6.49329,47.79585,0.61,housenumber,1 Route du Fessey 70300 La Corbière,70172_0020_00001,G,1 ROUTE DU FESSEY,
829842970,00016,82984297000016,O,2017-05-31,,,,2021-04-20T03:51:13,true,2,,3,,RTE,DES VERGERS,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2021-05-01,A,CHATTERIE DES VERGERS,,,,01.49Z,NAFRev2,N,6.493945,47.792145,0.83,housenumber,3 Route des Vergers 70300 La Corbière,70172_0070_00003,G,3 ROUTE DES VERGERS,
890226913,00014,89022691300014,O,2020-10-16,,,1610AQ,2021-02-23T18:18:52,true,1,,1,,RTE,DU LAVOIRE,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,16.10A,NAFRev2,N,6.491427,47.792274,0.77,housenumber,1 Route du Lavoir 70300 La Corbière,70172_0028_00001,G,1 ROUTE DU LAVOIR,
891506230,00012,89150623000012,O,2020-12-01,,,,2020-12-01T03:53:18,true,1,,7,,RTE,DES FESSEY,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2020-12-01,A,AU RUCHER D'AUREL,,,,01.49Z,NAFRev2,N,6.491988,47.795165,0.61,housenumber,7 Route du Fessey 70300 La Corbière,70172_0020_00007,G,7 ROUTE DU FESSEY,
892315706,00010,89231570600010,O,2020-09-01,,,,2020-12-24T03:42:19,true,1,,2,,RTE,DES LAVIERES,70300,LA CORBIERE,,,70172,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.45Z,NAFRev2,O,6.490631,47.802772,0.83,housenumber,2 Route des Lavieres 70300 La Corbière,70172_0026_00002,G,2 ROUTE DES LAVIERES,
