siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096840053,00019,09684005300019,O,,,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
097040083,00012,09704008300012,O,,,,,,true,1,,,,RTE,DE SEZANNE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.759968,48.755869,0.76,street,Rue de Sezanne 51120 Broyes,51092_0390,G,RUE DE SEZANNE,
097040786,00044,09704078600044,O,1968-03-01,NN,,,2007-01-18T09:10:31,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
097141063,00012,09714106300012,O,1971-01-01,NN,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
215100868,00011,21510086800011,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,4,,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
215100868,00029,21510086800029,O,1983-12-21,00,2019,,2021-10-27T08:08:43,false,3,,9,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.77019,48.75786,0.95,housenumber,9 Rue Georges Laine 51120 Broyes,51092_0136_00009,G,9 RUE GEORGES LAINE,
215100868,00037,21510086800037,O,1983-12-21,NN,,,2014-11-21T13:25:25,false,4,,2,,RUE,RAYMOND AUBERT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.768397,48.759169,0.94,housenumber,2 Rue Raymond Aubert 51120 Broyes,51092_0360_00002,G,2 RUE RAYMOND AUBERT,
215100868,00045,21510086800045,O,1998-01-01,NN,,,2008-07-03T10:12:24,false,3,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
215100868,00052,21510086800052,O,1998-01-01,NN,,,2008-01-04T18:35:23,false,3,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
255101420,00016,25510142000016,O,1983-03-01,NN,,,2019-11-19T03:50:28,true,5,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,84.12Z,NAFRev2,O,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
265100842,00011,26510084200011,O,1983-03-01,NN,,,2010-06-26T03:11:08,true,3,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
265106195,00018,26510619500018,O,1983-03-01,NN,,,2018-08-17T13:36:08,true,4,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2018-08-02,F,CDE,,,,88.99B,NAFRev2,N,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
295100895,00016,29510089500016,O,1983-08-10,01,2019,,2021-10-27T08:13:33,true,3,MAIRIE,20,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.768255,48.758001,0.95,housenumber,20 Rue Georges Laine 51120 Broyes,51092_0136_00020,G,20 RUE GEORGES LAINE,
306451311,00014,30645131100014,O,1965-01-01,NN,,,2014-06-14T00:09:53,true,5,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
309271591,00021,30927159100021,O,,,,,,true,1,,,,RUE,DU GRAND JARDIN,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.769168,48.758538,0.94,street,Rue du Grand Jardin 51120 Broyes,51092_0145,G,RUE DU GRAND JARDIN,
309387611,00010,30938761100010,O,1900-01-01,NN,,,2014-04-30T16:03:12,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309387611,00028,30938761100028,O,1997-01-01,NN,,,2014-04-30T16:03:12,false,4,,3,,,RLE DU PUYAT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,3.765717,48.75785,0.82,housenumber,3 Ruelle du Puyat 51120 Broyes,51092_0350_00003,G,3 RUELLE DU PUYAT,
311639116,00012,31163911600012,O,1900-01-01,NN,,,2006-11-25T09:28:57,false,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
313275687,00017,31327568700017,O,,NN,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
314256694,00014,31425669400014,O,1900-01-01,,,,2008-11-07T00:29:35,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319356317,00010,31935631700010,O,,NN,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,64.25,NAP,N,,,0,,,,,,
320462229,00016,32046222900016,O,,,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
322366261,00020,32236626100020,O,1986-09-02,NN,,,2008-11-07T00:38:42,false,4,,,,LOT,MOULIN A VENT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.758751,48.755358,0.87,street,Voie Communale Lot du Moulin à Vent 51120 Broyes,51092_0330,G,VOIE C LOT DU MOUL A VENT,
325971471,00025,32597147100025,O,1990-01-01,NN,,,,false,4,,,,RUE,GEORGES SAND,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,52.6E,NAFRev1,N,3.763211,48.757559,0.95,street,Rue Georges Sand 51120 Broyes,51092_0140,G,RUE GEORGES SAND,
326743671,00025,32674367100025,O,1900-01-01,NN,,,2011-04-28T00:22:52,false,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327635520,00031,32763552000031,O,1989-04-01,NN,,,2008-11-07T00:45:18,false,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
329740914,00018,32974091400018,O,,NN,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
331134098,00010,33113409800010,O,1973-03-01,NN,,,2017-05-11T14:40:37,false,4,,4,,,COUR DU CHATEAU,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.768422,48.757409,0.94,housenumber,4 Cour du Chateau 51120 Broyes,51092_0230_00004,G,4 COUR DU CHATEAU,
331134098,00028,33113409800028,O,2017-01-01,,,,2017-05-11T14:40:37,true,1,,5,,,COTE DE LA CHAPELLE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.768017,48.756746,0.94,housenumber,5 Cote de la Chapelle 51120 Broyes,51092_0220_00005,G,5 COTE DE LA CHAPELLE,
331450817,00019,33145081700019,O,,,,,,true,1,,,,RUE,DE LA BRETONNERIE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.759967,48.756519,0.49,street,Rue de la Cour du Roy 51120 Broyes,51092_0120,G,RUE DE LA COUR DU ROY,
333633253,00013,33363325300013,O,1985-01-01,NN,,,2022-02-09T08:39:03,true,5,MME AUGUSTIN,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
334547346,00018,33454734600018,O,1968-01-01,,,,2007-01-18T09:21:25,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335680708,00070,33568070800070,O,1996-08-14,NN,,,2008-01-04T21:10:14,false,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE VENDANGEOIRS BALAHU DE NOIRON,,,,11.02A,NAFRev2,N,,,0,,,,,,
338614902,00025,33861490200025,O,2000-06-07,NN,,,2012-07-28T10:50:26,true,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340004100,00012,34000410000012,O,1900-01-01,NN,,,2011-04-28T00:32:12,false,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341038966,00022,34103896600022,O,2003-01-01,NN,,,2017-05-04T05:22:38,true,3,,,,,BOURREE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341147882,00011,34114788200011,O,1987-05-04,NN,,,2009-01-14T04:51:03,true,3,,,,RUE,RAYMOND AUBERT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,01.3Z,NAFRev1,N,3.76825,48.759114,0.94,street,Rue Raymond Aubert 51120 Broyes,51092_0360,G,RUE RAYMOND AUBERT,
341753598,00018,34175359800018,O,1987-06-15,NN,,,2010-04-18T04:55:06,true,5,,,,,CHEMIN DES FOSSES,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.766913,48.759962,0.56,street,Route des Fosses 51120 Broyes,51092_0119,G,ROUTE DES FOSSES,
344914155,00017,34491415500017,O,1988-04-01,,,,2008-11-08T00:20:17,false,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
347704009,00047,34770400900047,O,2016-01-01,,,,2018-02-14T09:49:33,false,2,,2,B,RUE,RAYMOND AUBERT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,58.11Z,NAFRev2,N,3.768226,48.759182,0.86,housenumber,2bis Rue Raymond Aubert 51120 Broyes,51092_0360_00002_bis,G,2BIS RUE RAYMOND AUBERT,
377715719,00060,37771571900060,O,2021-04-14,,,,2021-06-21T10:00:51,true,1,,4,,RUE,DES ACACIAS,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,33.14Z,NAFRev2,N,3.769057,48.759159,0.84,street,Rue des Acacias 51120 Broyes,51092_0170,G,RUE DES ACACIAS,
379923634,00016,37992363400016,O,,,,,,true,1,,2,,RUE,PRINCIPALE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,15.8C,NAF1993,N,3.765315,48.758282,0.36,housenumber,2 Rue Georges Sand 51120 Broyes,51092_0140_00002,G,2 RUE GEORGES SAND,
380459420,00010,38045942000010,O,1990-12-01,01,2019,,2021-10-27T08:08:24,true,4,,11,,RUE,GEORGES SANG,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.764156,48.757935,0.86,housenumber,11 Rue Georges Sand 51120 Broyes,51092_0140_00011,G,11 RUE GEORGES SAND,
380811158,00019,38081115800019,O,,NN,,,2006-11-25T11:32:06,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,38.40,NAP,N,,,0,,,,,,
381963107,00010,38196310700010,O,1991-05-28,,,,2006-10-28T00:47:09,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382102192,00012,38210219200012,O,1973-02-05,NN,,,2020-11-20T03:53:41,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382257145,00013,38225714500013,O,1991-06-21,NN,,,2008-01-04T22:07:31,true,3,,,,PL,DE L'EGLISE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,3.76568,48.758386,0.81,street,Place de l’Eglise 51120 Broyes,51092_0240,G,PLACE DE L EGLISE,
383314903,00014,38331490300014,O,1991-09-01,NN,,,2010-04-18T05:57:43,false,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383314903,00022,38331490300022,O,2008-08-01,NN,,,2015-03-27T04:54:17,true,2,BROYES,2,,RUE,DES BUTTES,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.21Z,NAFRev2,N,3.771218,48.758415,0.94,housenumber,2 Rue des Buttes 51120 Broyes,51092_0200_00002,G,2 RUE DES BUTTES,
384930236,00011,38493023600011,O,,NN,,,,true,1,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
387694102,00014,38769410200014,O,1992-05-01,02,2019,,2021-10-27T08:14:47,true,4,,5,,RUE,DES CAPUCINES,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.763033,48.758324,0.94,housenumber,5 Rue des Capucines 51120 Broyes,51092_0210_00005,G,5 RUE DES CAPUCINES,
387947278,00017,38794727800017,O,1992-06-05,01,2019,,2021-10-27T08:15:13,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389636663,00012,38963666300012,O,1992-05-01,NN,,,2008-01-04T23:27:32,true,3,,,,,RUL TRUFFAUT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390598936,00016,39059893600016,O,1992-06-30,01,2019,,2021-10-27T08:18:20,true,3,,5,,RUE,DU GENERAL HARLET,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.76413,48.758895,0.94,housenumber,5 Rue du General Harlet 51120 Broyes,51092_0260_00005,G,5 RUE DU GENERAL HARLET,
391288164,00018,39128816400018,O,1990-01-01,NN,,,2014-04-28T11:59:14,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393877360,00023,39387736000023,O,2007-01-01,,,,2008-02-21T03:44:59,true,1,,,,,VILLAGE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
393947031,00018,39394703100018,O,1993-12-06,,,,2008-11-08T00:59:07,true,4,,,,RUE,DE LA BRETONNERIE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,15.8C,NAFRev1,N,3.759967,48.756519,0.49,street,Rue de la Cour du Roy 51120 Broyes,51092_0120,G,RUE DE LA COUR DU ROY,
394920631,00014,39492063100014,O,1993-01-01,NN,,,2011-12-01T06:15:13,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398991422,00013,39899142200013,O,1994-11-01,NN,,,2020-05-06T03:51:15,true,4,,37,,RUE,GEORGE SAND,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,N,3.761878,48.756871,0.86,housenumber,37 Rue Georges Sand 51120 Broyes,51092_0140_00037,G,37 RUE GEORGES SAND,
399903533,00012,39990353300012,O,1995-01-03,NN,,,2017-05-04T04:52:39,true,5,,4,,RUE,DES LILAS,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,O,3.761036,48.757125,0.94,housenumber,4 Rue des Lilas 51120 Broyes,51092_0290_00004,G,4 RUE DES LILAS,
400486163,00019,40048616300019,O,1995-02-01,,,,2008-01-11T14:14:21,false,4,,4,,RUE,DU GRAND JARDIN,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.769265,48.758451,0.94,housenumber,4 Rue du Grand Jardin 51120 Broyes,51092_0145_00004,G,4 RUE DU GRAND JARDIN,
400486163,00027,40048616300027,O,2007-11-28,00,2019,,2021-10-27T08:26:53,true,1,,10,,RTE,DES FOSSES,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2007-11-28,A,EARL RUDI ROUSSEAUX,,,,01.21Z,NAFRev2,N,3.766529,48.759872,0.83,housenumber,10 Route des Fosses 51120 Broyes,51092_0119_00010,G,10 ROUTE DES FOSSES,
401600176,00010,40160017600010,O,1995-07-03,NN,,,2006-11-25T14:51:47,true,4,,,,LOT,DU MOULIN A VENT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.758751,48.755358,0.92,street,Voie Communale Lot du Moulin à Vent 51120 Broyes,51092_0330,G,VOIE C LOT DU MOUL A VENT,
402216212,00017,40221621200017,O,1960-01-01,NN,,,,true,1,,1,,RUE,GENERAL HARLET,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,01.1G,NAF1993,N,3.764379,48.758541,0.89,housenumber,1 Rue du General Harlet 51120 Broyes,51092_0260_00001,G,1 RUE DU GENERAL HARLET,
402516736,00012,40251673600012,O,1978-06-01,NN,,,2008-02-11T09:52:51,false,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402549950,00010,40254995000010,O,1995-10-15,NN,,,2006-11-25T14:57:45,true,3,,,,RUE,DE LA COUR DU ROY,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4A,NAF1993,N,3.759967,48.756519,0.94,street,Rue de la Cour du Roy 51120 Broyes,51092_0120,G,RUE DE LA COUR DU ROY,
403679673,00018,40367967300018,O,1995-12-01,NN,,,,true,1,,37,,RUE,G SAND,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4C,NAF1993,N,3.761878,48.756871,0.81,housenumber,37 Rue Georges Sand 51120 Broyes,51092_0140_00037,G,37 RUE GEORGES SAND,
404941353,00017,40494135300017,O,,NN,,,2016-01-19T11:19:17,true,1,,24,,RUE,DE CHALONS,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1G,NAF1993,N,3.763592,48.758423,0.41,street,Rue de l’Y 51120 Broyes,51092_0300,G,RUE DE L Y,
405294448,00023,40529444800023,O,1996-05-02,NN,,,2015-10-30T09:32:20,false,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407952290,00010,40795229000010,O,1995-01-01,NN,,,2008-01-04T21:02:06,true,3,,4,,RUE,DES MARGUERITES,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.770007,48.758592,0.93,housenumber,4 Rue des Marguerites 51120 Broyes,51092_0315_00004,G,4 RUE DES MARGUERITES,
407953009,00013,40795300900013,O,1988-01-01,NN,,,2017-08-21T12:02:55,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407956523,00010,40795652300010,O,1992-01-01,NN,,,,true,3,,,,RUE,MAURICE LELARGE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408835213,00013,40883521300013,O,1978-06-14,NN,,,2007-01-18T09:38:37,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408953370,00017,40895337000017,O,1996-09-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,51.1N,NAF1993,N,3.76686,48.75865,0.94,street,Rue de l’Eglise 51120 Broyes,51092_0125,G,RUE DE L EGLISE,
409718780,00011,40971878000011,O,1991-01-01,NN,,,2016-01-28T04:45:25,true,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409913282,00011,40991328200011,O,1971-01-01,NN,,,2007-01-18T09:38:49,true,3,,,,RUE,GEORGES SAND,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.763211,48.757559,0.95,street,Rue Georges Sand 51120 Broyes,51092_0140,G,RUE GEORGES SAND,
409913514,00017,40991351400017,O,1993-07-15,NN,,,,true,4,,2,,,COUR DU CHATEAU,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,3.768215,48.757802,0.94,housenumber,2 Cour du Chateau 51120 Broyes,51092_0230_00002,G,2 COUR DU CHATEAU,
409916442,00018,40991644200018,O,1968-01-01,NN,,,,true,4,,2,,RUE,DU GENERAL HARLET,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.764198,48.758986,0.94,housenumber,2 Rue du General Harlet 51120 Broyes,51092_0260_00002,G,2 RUE DU GENERAL HARLET,
411339807,00017,41133980700017,O,1981-01-01,NN,,,,true,3,,3,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.766309,48.75807,0.95,housenumber,3 Rue Georges Laine 51120 Broyes,51092_0136_00003,G,3 RUE GEORGES LAINE,
411339815,00010,41133981500010,O,1981-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1G,NAF1993,N,3.76686,48.75865,0.94,street,Rue de l’Eglise 51120 Broyes,51092_0125,G,RUE DE L EGLISE,
411339823,00014,41133982300014,O,1985-12-01,NN,,,2020-03-27T19:32:26,true,4,,1,,RUE,DE SEZANNE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,3.760335,48.755949,0.94,housenumber,1 Rue de Sezanne 51120 Broyes,51092_0390_00001,G,1 RUE DE SEZANNE,
411339831,00017,41133983100017,O,1983-01-01,NN,,,2015-04-20T10:45:33,true,4,,,,RUE,PRINCIPALE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.49Z,NAFRev2,N,3.76452,48.758699,0.32,street,Rue du Pressoir 51120 Broyes,51092_0340,G,RUE DU PRESSOIR,
411339849,00019,41133984900019,O,1983-01-01,NN,,,2017-05-04T06:05:58,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411339856,00014,41133985600014,O,1981-01-01,NN,,,2014-03-06T08:34:14,true,4,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411339864,00018,41133986400018,O,1994-09-01,NN,,,2021-02-23T11:33:35,true,3,,53,,RUE,GEORGES SAND,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.760805,48.756176,0.95,housenumber,53 Rue Georges Sand 51120 Broyes,51092_0140_00053,G,53 RUE GEORGES SAND,
411339872,00011,41133987200011,O,1995-11-01,NN,,,2008-01-04T21:57:28,true,3,,4,,RUE,DE SEZANNE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.76012,48.755961,0.94,housenumber,4 Rue de Sezanne 51120 Broyes,51092_0390_00004,G,4 RUE DE SEZANNE,
411344484,00026,41134448400026,O,2001-01-15,,,,2009-06-27T08:28:45,false,12,,5,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,52.6E,NAFRev1,O,3.766746,48.757978,0.95,housenumber,5 Rue Georges Laine 51120 Broyes,51092_0136_00005,G,5 RUE GEORGES LAINE,
411344484,00042,41134448400042,O,2007-11-28,,,,2009-01-15T14:56:19,true,4,,1,,,LE GUE SAINT JEAN,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,3.763272,48.759581,0.75,housenumber,1 Rue du Gue Saint Jean 51120 Broyes,51092_0265_00001,G,1 RUE DU GUE SAINT JEAN,
411346901,00019,41134690100019,O,1984-06-09,NN,,,2008-01-04T21:57:33,true,3,,9,,RUE,DE SEZANNE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757888,48.755713,0.94,housenumber,9 Rue de Sezanne 51120 Broyes,51092_0390_00009,G,9 RUE DE SEZANNE,
411349715,00010,41134971500010,O,1900-01-01,NN,,,2019-10-30T11:05:12,true,4,,27,,RUE,GEORGES LAINE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.21Z,NAFRev2,N,3.770932,48.758258,0.95,housenumber,27 Rue Georges Laine 51120 Broyes,51092_0136_00027,G,27 RUE GEORGES LAINE,
412812489,00018,41281248900018,O,1983-01-01,NN,,,2021-02-23T11:35:07,true,3,,1,,RUE,RAYMOND AUBERT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.768326,48.758236,0.94,housenumber,1 Rue Raymond Aubert 51120 Broyes,51092_0360_00001,G,1 RUE RAYMOND AUBERT,
412812497,00011,41281249700011,O,1981-01-01,NN,,,2021-03-23T10:16:18,true,3,,5,,RTE,ALLEMANT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772365,48.759302,0.75,housenumber,5 Route d’Allemant 51120 Broyes,51092_0180_00005,G,5 ROUTE D ALLEMANT,
412812505,00011,41281250500011,O,1981-01-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812513,00015,41281251300015,O,1989-08-09,NN,,,2008-11-16T05:28:54,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412812521,00018,41281252100018,O,1982-01-01,NN,,,2021-04-24T12:42:48,true,3,,12,,RUE,RAYMOND AUBERT,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.768368,48.75985,0.94,housenumber,12 Rue Raymond Aubert 51120 Broyes,51092_0360_00012,G,12 RUE RAYMOND AUBERT,
413741877,00018,41374187700018,O,1996-01-01,NN,,,2013-05-26T03:40:56,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413742099,00018,41374209900018,O,1996-01-01,NN,,,2006-10-28T04:13:07,true,3,,11,,RUE,DE L'EGLISE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.767701,48.758779,0.94,housenumber,11 Rue de l’Eglise 51120 Broyes,51092_0125_00011,G,11 RUE DE L EGLISE,
413742180,00016,41374218000016,O,1991-01-01,NN,,,2008-01-04T22:37:52,true,3,,5,,RUE,DE SEZANNE,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.759744,48.755791,0.94,housenumber,5 Rue de Sezanne 51120 Broyes,51092_0390_00005,G,5 RUE DE SEZANNE,
413754755,00010,41375475500010,O,1996-01-01,NN,,,2017-12-01T09:57:01,true,3,,,,,,51120,BROYES,,,51092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,