siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201956,00015,21420195600015,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201956,00023,21420195600023,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,4,,,,,AUX ROCHES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.968116,45.733973,0.59,street,Rue des Roches 42890 Sail-sous-Couzan,42195_0312,G,RUE DES ROCHES,
214201956,00031,21420195600031,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE NO 2  0392 Y,,,,80.1Z,NAF1993,N,,,0,,,,,,
214201956,00056,21420195600056,O,2000-01-01,NN,,,2020-10-26T12:19:41,false,4,,,,,HOTEL DE VILLE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201956,00064,21420195600064,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201956,00072,21420195600072,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,RD 6,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.974627,45.730727,0.31,street,Passage des 6 Marches 42890 Sail-sous-Couzan,42195_0320,G,PASSAGE DES 6 MARCHES,
214201956,00080,21420195600080,O,2004-12-24,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,HOTEL DE VILLE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,3.971741,45.734799,0.41,street,Place de la Mairie 42890 Sail-sous-Couzan,42195_0245,D,PLACE DE LA MAIRIE,
224200014,00781,22420001400781,O,1904-04-04,NN,,,2019-11-14T14:00:38,false,3,,,,,CTRE MEDICO SOCIAL MUNICIP,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS CONSULT PMI,,,,86.21Z,NAFRev2,N,4.069452,46.593735,0.78,poi.community_centre,Centre Médico-Social (Salle des fêtes) Gueugnon,https://osm.org/way/127333069,G,,
264202433,00019,26420243300019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.971741,45.734799,0.91,street,Place de la Mairie 42890 Sail-sous-Couzan,42195_0245,G,PLACE DE LA MAIRIE,
300858537,00016,30085853700016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA POSTE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
301319075,00018,30131907500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,SPORT BAR,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.9305352,47.4890654,0.9,poi.bar,Au sport (Bar) Guenrouet,https://osm.org/node/1474309804,G,,
302669940,00017,30266994000017,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303278337,00025,30327833700025,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304820129,00050,30482012900050,O,2010-06-01,,,,2019-11-14T14:00:38,true,2,,,,,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2012-06-30,F,A.H.P.,,,,43.33Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305184558,00016,30518455800016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
305538290,00035,30553829000035,O,1992-04-21,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA BAUME,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,3.973375,45.725284,0.91,locality,Hameau de la Baume 42890 Sail-sous-Couzan,42195_a010,G,HAMEAU DE LA BAUME,
307565085,00023,30756508500023,O,1995-08-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.2L,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308670447,00017,30867044700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308700095,00018,30870009500018,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,PL,DE LA POSTE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,49.04,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
308702091,00015,30870209100015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA GARE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.96714,45.751808,0.75,street,Avenue de la Gare 42890 Sail-sous-Couzan,42195_0190,G,AVENUE DE LA GARE,
308737576,00014,30873757600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
308809813,00014,30880981300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
309150456,00031,30915045600031,O,1999-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.4B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310384524,00065,31038452400065,O,2007-05-01,,,,2019-11-14T14:00:38,true,3,LES ROCHES,,,,LA PIE CLOSE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,28.93Z,NAFRev2,N,3.966384,45.73518,0.92,street,Impasse de la Pie Close 42890 Sail-sous-Couzan,42195_0290,G,IMPASSE DE LA PIE CLOSE,
310705942,00012,31070594200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
311278725,00016,31127872500016,O,1900-01-01,NN,,,2021-03-11T11:48:32,false,4,,,,,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
311575930,00012,31157593000012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311803456,00012,31180345600012,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
312609985,00014,31260998500014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LA GARE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,31.09A,NAFRev2,N,3.96714,45.751808,0.91,street,Avenue de la Gare 42890 Sail-sous-Couzan,42195_0190,G,AVENUE DE LA GARE,
314424797,00020,31442479700020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,SOUS COUZAN,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.962538,45.740985,0.92,municipality,Sail-sous-Couzan,42195,G,SAIL SOUS COUZAN,
315188300,00018,31518830000018,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST JUST,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,41.10,NAP,N,3.968767,45.733508,0.74,street,Route de Saint Just 42890 Sail-sous-Couzan,42195_0002,G,ROUTE DE SAINT JUST,
315203091,00014,31520309100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315553073,00018,31555307300018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316477264,00014,31647726400014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.21A,NAFRev2,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
316548023,00035,31654802300035,O,1980-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
317402543,00019,31740254300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COUZAN,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.971734,45.732177,0.91,street,Chemin de Couzan 42890 Sail-sous-Couzan,42195_0170,G,CHEMIN DE COUZAN,
317810299,00014,31781029900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
317811230,00026,31781123000026,O,1982-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CREMIERE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,3.960567,45.743834,0.91,locality,Hameau de Cremière 42890 Sail-sous-Couzan,42195_a030,G,HAMEAU DE CREMIERE,
317942225,00010,31794222500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,51.3J,NAF1993,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
318443835,00067,31844383500067,O,2019-01-01,,,,2020-09-23T03:36:28,true,2,,11,,RTE,DES BARRAGES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,90.03B,NAFRev2,N,3.971953,45.733571,0.84,housenumber,11 Route des Barrages 42890 Sail-sous-Couzan,42195_0110_00011,G,11 ROUTE DES BARRAGES,
318589751,00011,31858975100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES GOUTTARDS,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
318980521,00013,31898052100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CITE,GAUCHON LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
320108871,00015,32010887100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320201981,00026,32020198100026,O,1991-03-01,,,,2019-11-14T14:00:38,true,4,,,,LD,COGNOT,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.08,NAP,N,3.965989,45.744042,0.38,street,Avenue des Rossignols 42890 Sail-sous-Couzan,42195_0070,G,AVENUE DES ROSSIGNOLS,
320206923,00015,32020692300015,O,,NN,,4332AA,2019-11-14T14:00:38,true,1,,,,RTE,DE ST JUST,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.71,NAP,N,3.968767,45.733508,0.74,street,Route de Saint Just 42890 Sail-sous-Couzan,42195_0002,G,ROUTE DE SAINT JUST,
320639065,00012,32063906500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.48,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320853948,00042,32085394800042,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CREMIERE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.960567,45.743834,0.91,locality,Hameau de Cremière 42890 Sail-sous-Couzan,42195_a030,G,HAMEAU DE CREMIERE,
320902422,00056,32090242200056,O,2009-12-09,,,,2021-02-23T10:44:46,true,1,LD LE GOUTARD,,,RTE,DES BARRAGES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,96.09Z,NAFRev2,N,3.971265,45.73384,0.82,street,Route des Barrages 42890 Sail-sous-Couzan,42195_0110,G,ROUTE DES BARRAGES,
320973266,00010,32097326600010,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321106361,00017,32110636100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUX ROCHES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.968116,45.733973,0.59,street,Rue des Roches 42890 Sail-sous-Couzan,42195_0312,G,RUE DES ROCHES,
322297961,00011,32229796100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322376211,00015,32237621100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FONT FORT,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.968872,45.733707,0.94,locality,La Font Fort 42890 Sail-sous-Couzan,42195_b017,G,LA FONT FORT,
323245449,00026,32324544900026,O,1985-12-04,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE L EGLISE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323271825,00016,32327182500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.04,NAP,N,3.968116,45.733973,0.74,street,Rue des Roches 42890 Sail-sous-Couzan,42195_0312,G,RUE DES ROCHES,
325044980,00010,32504498000010,O,1982-07-05,NN,,,2019-11-14T14:00:38,false,4,,,,,CHEZ CART,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,45.4J,NAF1993,N,3.966484,45.732171,0.94,locality,Chez Cart 42890 Sail-sous-Couzan,42195_b008,G,CHEZ CART,
325044980,00028,32504498000028,O,2000-01-19,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,RTE,DE ST JUST EN BAS,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,43.34Z,NAFRev2,N,3.968767,45.733508,0.51,street,Route de Saint Just 42890 Sail-sous-Couzan,42195_0002,G,ROUTE DE SAINT JUST,
325192805,00019,32519280500019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,55.1A,NAF1993,N,3.96714,45.751808,0.8,street,Avenue de la Gare 42890 Sail-sous-Couzan,42195_0190,G,AVENUE DE LA GARE,
325479830,00011,32547983000011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325522209,00015,32552220900015,O,1982-01-26,,,,2019-11-14T14:00:38,true,4,,,,LD,CENTRE CULTUREL,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,1.4504035,49.098068,0.9,poi.community_centre,Centre Culturel (Salle des fêtes) Saint-Marcel,https://osm.org/way/104319350,G,,
326265477,00017,32626547700017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUX PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.2930906,48.7934757,0.82,poi.information,Promenade des Vallons de la Bièvre (Informations) Fontenay-aux-Roses,https://osm.org/node/5363680630,G,,
326690955,00033,32669095500033,O,2005-10-01,,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ST JUST EN BAS,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,86.90F,NAFRev2,N,3.968767,45.733508,0.51,street,Route de Saint Just 42890 Sail-sous-Couzan,42195_0002,G,ROUTE DE SAINT JUST,
327024394,00014,32702439400014,O,1983-04-05,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES GENETTES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-1.1454443,45.4372636,0.89,poi.toilets,Les Genêts (Toilettes) Grayan-et-l'Hôpital,https://osm.org/way/244492680,G,,
327191219,00036,32719121900036,O,1988-07-06,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327947248,00016,32794724800016,O,1983-08-11,02,2018,,2021-01-29T03:49:20,true,4,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328073580,00016,32807358000016,O,1983-08-01,NN,,4332AA,2019-11-14T14:00:38,true,9,,,,LD,CHEZ CART,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,3.966484,45.732171,0.94,locality,Chez Cart 42890 Sail-sous-Couzan,42195_b008,G,CHEZ CART,
328901574,00017,32890157400017,O,1984-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE L'EGLISE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,93.0D,NAFRev1,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
329008742,00028,32900874200028,O,1995-07-04,NN,,,2019-11-14T14:00:38,true,16,,12,,CHE,CHEM DE COUZAN,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2016-07-20,F,AUBERGE LA SARRAZINE,,,AUBERGE LA SARRAZINE,56.10A,NAFRev2,N,3.969173,45.728903,0.79,housenumber,12 Chemin de Couzan 42890 Sail-sous-Couzan,42195_0170_00012,G,12 CHEMIN DE COUZAN,
329008742,00036,32900874200036,O,2000-04-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
329643175,00014,32964317500014,O,1984-03-29,NN,,,2019-11-14T14:00:38,false,4,,,,AV,GARE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
329708135,00010,32970813500010,O,1984-04-14,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
330867896,00012,33086789600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE TREVE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.8386729,48.207564,0.88,poi.farmyard,Le Bois Joly (Corps de ferme) Trévé,https://osm.org/way/305913143,G,,
330927377,00037,33092737700037,O,2000-06-09,,,,2019-11-14T14:00:38,false,5,,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,25.50A,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
332314376,00044,33231437600044,O,2010-09-11,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,PL,DE LA MAIRIE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,3.971741,45.734799,0.82,street,Place de la Mairie 42890 Sail-sous-Couzan,42195_0245,G,PLACE DE LA MAIRIE,
332623107,00015,33262310700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES PROMENADES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.01,NAP,N,3.969969,45.735642,0.8,street,Avenue des Promenades 42890 Sail-sous-Couzan,42195_0030,G,AVENUE DES PROMENADES,
332696038,00030,33269603800030,O,2003-10-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,33.12Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
333466589,00020,33346658900020,O,1993-11-16,NN,,,2019-11-14T14:00:38,false,4,LA GARE,,,,LES PLACES,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
334469921,00012,33446992100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334484664,00019,33448466400019,O,1986-01-20,NN,,,2019-11-14T14:00:38,true,6,,,,LD,CROIX BESSON,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,3.968344,45.73735,0.92,street,Hlm la Croix Besson 42890 Sail-sous-Couzan,42195_wrkh6c,G,HLM LA CROIX BESSON,
334958014,00022,33495801400022,O,2005-03-15,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX BESSON,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,22.29A,NAFRev2,N,3.968344,45.73735,0.93,street,Hlm la Croix Besson 42890 Sail-sous-Couzan,42195_wrkh6c,G,HLM LA CROIX BESSON,
337553655,00016,33755365500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX BESSON,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.968344,45.73735,0.93,street,Hlm la Croix Besson 42890 Sail-sous-Couzan,42195_wrkh6c,G,HLM LA CROIX BESSON,
339382608,00042,33938260800042,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUX PLACES LA GARE,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.2P,NAF1993,N,3.96714,45.751808,0.41,street,Avenue de la Gare 42890 Sail-sous-Couzan,42195_0190,G,AVENUE DE LA GARE,
340318674,00017,34031867400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MARENCEY,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.2A,NAF1993,N,3.973078,45.735603,0.91,street,Impasse du Vieux Marencey 42890 Sail-sous-Couzan,42195_0355,G,IMPASSE DU VIEUX MARENCEY,
340808591,00010,34080859100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341442622,00013,34144262200013,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42890,SAIL-SOUS-COUZAN,,,42195,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,