id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101269,2019-01-05,000001,Vente,293000,14,,RUE DES ORCHIDEES,0670,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AI0120,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,898,4.025935,48.339569
2019-101496,2019-01-24,000001,Vente,208050,4,,RUE DU MARRAUD,0500,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0198,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,613,4.037698,48.332013
2019-101701,2019-01-21,000001,Vente,176000,3,,ALL DES IRIS,0460,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0187,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,610,4.042313,48.3318
2019-101701,2019-01-21,000001,Vente,176000,,,ALL DES IRIS,0460,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.042671,48.331742
2019-101701,2019-01-21,000001,Vente,176000,,,ALL DES IRIS,0460,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,1348,4.042017,48.331558
2019-101974,2019-02-07,000001,Vente,213400,7,,RUE DE LA GARE,0350,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0011,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1118,4.030607,48.337448
2019-101974,2019-02-07,000001,Vente,213400,7,,RUE DE LA GARE,0350,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.030607,48.337448
2019-101998,2019-02-26,000001,Vente,147000,5,C,RUE DE MOUSSON,0640,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0199,,,11,,12,,2,82,,,,,3,2,Appartement,82,5,,,,,,4.040645,48.332931
2019-102080,2019-02-15,000001,Vente,226500,32,,RUE BRUSLE DE VALSUZENAY,0170,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0032,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,786,4.034614,48.330926
2019-102184,2019-02-14,000001,Vente,1,1,,RUE DES NOZEAUX,0655,10600,10030,Barberey-Saint-Sulpice,10,,,100300000C0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1121,0,S,sols,,,5854,4.031414,48.325765
2019-102273,2019-02-27,000001,Vente,267000,,,LES VINGT ARPENTS,B037,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,4.036527,48.330008
2019-102273,2019-02-27,000001,Vente,267000,40,,RUE DES ACACIAS,0100,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0081,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,4.035949,48.32959
2019-102273,2019-02-27,000001,Vente,267000,40,,RUE DES ACACIAS,0100,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0081,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,1602,4.035949,48.32959
2019-102533,2019-03-14,000001,Vente,162000,,,CHANSAC,B008,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.029846,48.340927
2019-102533,2019-03-14,000001,Vente,162000,7,,RUE ROGER BOUVRON,0780,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AB0041,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,849,4.030035,48.340759
2019-103553,2019-04-30,000001,Vente,238050,1,B,RUE ROGER BOUVRON,0780,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AB0127,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,428,4.029135,48.340199
2019-103553,2019-04-30,000001,Vente,238050,,,CHANSAC,B008,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.029065,48.340109
2019-103620,2019-04-30,000001,Vente,185000,33,,RUE DE LA GARE,0350,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AK0002,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.026153,48.335006
2019-103620,2019-04-30,000001,Vente,185000,33,,RUE DE LA GARE,0350,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AK0002,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1225,4.026153,48.335006
2019-103863,2019-05-28,000001,Vente,3015000,4,,IMP LOUIS LEPINE,0480,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AK0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1711,0,T,terres,,,11731,4.024038,48.330118
2019-103863,2019-05-28,000001,Vente,3015000,4,,IMP LOUIS LEPINE,0480,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AK0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,549,0,T,terres,,,11731,4.024038,48.330118
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1000,4.036275,48.333542
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,4.036275,48.333542
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,2,Appartement,18,1,AG,terrains d'agrément,,,961,4.036275,48.333542
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,961,4.036275,48.333542
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,961,4.036275,48.333542
2019-104164,2019-05-28,000001,Vente,250000,9,,RTE DE TROYES,0850,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0099,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1000,4.036275,48.333542
2019-104286,2019-05-24,000001,Vente,5800,,,LE PRE TOURNANT,B028,10600,10030,Barberey-Saint-Sulpice,10,,,100300000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,5960,4.043027,48.342587
2019-104286,2019-05-24,000001,Vente,5800,,,LE PRE TOURNANT,B028,10600,10030,Barberey-Saint-Sulpice,10,,,100300000A0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1728,4.044119,48.342873
2019-104733,2019-07-05,000001,Vente,148000,5,,RUE ROBERT BAUDOIN,0740,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0024,,,1,105.6,10,,11,,,,,,3,2,Appartement,105,4,,,,,,4.032748,48.337832
2019-104741,2019-06-26,000001,Vente,229000,17,,RUE DE LA NOUE ROBERT,0651,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0155,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,600,4.042691,48.331278
2019-104741,2019-06-26,000001,Vente,229000,17,,RUE DE LA NOUE ROBERT,0651,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0155,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1100,4.042691,48.331278
2019-104745,2019-07-03,000001,Vente,221500,,,LE VILLAGE,B036,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0024,,,16,,17,,4,108.5,,,,,3,2,Appartement,108,4,,,,,,4.032748,48.337832
2019-104747,2019-07-03,000001,Vente,155000,,,LE VILLAGE,B036,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0024,,,14,,15,,3,100.7,,,,,3,2,Appartement,100,4,,,,,,4.032748,48.337832
2019-105087,2019-07-10,000001,Vente,123500,5,B,RUE DE MOUSSON,0640,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0199,,,1,85,7,,8,,,,,,3,2,Appartement,85,5,,,,,,4.040645,48.332931
2019-105805,2019-08-06,000001,Vente,150000,5,B,RUE ROBERT BAUDOIN,0740,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0024,,,12,,13,,2,91.2,,,,,3,2,Appartement,91,3,,,,,,4.032748,48.337832
2019-106542,2019-10-07,000001,Vente,82000,,,LES VALERES,B033,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,958,4.028875,48.337206
2019-107208,2019-10-31,000001,Vente,550000,,,RTE NATIONALE 19,0642,10600,10030,Barberey-Saint-Sulpice,10,,,10030000ZD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,364,4.017865,48.333199
2019-108041,2019-12-11,000001,Vente,257000,9,,RUE DU MARRAUD,0500,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AC0138,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,911,4.037913,48.332693
2019-108409,2019-12-12,000001,Vente,238000,,,LE VILLAGE,B036,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0171,,,,,,,,,,,,,0,,,,,J,jardins,,,274,4.029997,48.337117
2019-108409,2019-12-12,000001,Vente,238000,9,,RUE DE LA GARE,0350,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0174,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,700,4.030132,48.337192
2019-108496,2019-12-19,000001,Vente,30000,,,MOUSSON,B017,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AE0149,,,,,,,,,,,,,0,,,,,J,jardins,,,998,4.044863,48.331857
2019-108614,2019-12-30,000001,Vente,600000,,,,,,10030,Barberey-Saint-Sulpice,10,,,10030000AK0013,,20,,,,,,,,,,,0,,,,,,,,,,4.025029,48.333958
2019-108630,2019-12-23,000001,Vente,224000,3,,RUE DES COQUELICOTS,0220,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AI0059,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,790,4.030139,48.337956
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0157,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.033825,48.332916
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0158,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.03426,48.332591
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.032024,48.332017
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0188,,,,,,,,,,,,,0,,,,,L,landes,,,284,4.033205,48.332587
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0189,,,,,,,,,,,,,0,,,,,L,landes,,,1557,4.033561,48.332764
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0192,,,,,,,,,,,,,0,,,,,L,landes,,,3942,4.033089,48.332107
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0193,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.033243,48.332538
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0194,,,,,,,,,,,,,0,,,,,L,landes,,,2840,4.03379,48.332454
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0196,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.034327,48.331907
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0197,,,,,,,,,,,,,0,,,,,L,landes,,,1157,4.034271,48.332101
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0198,,,,,,,,,,,,,0,,,,,L,landes,,,2,4.034493,48.331904
2019-108798,2019-12-23,000001,Vente,153901,,,LA GARENNE,B013,10600,10030,Barberey-Saint-Sulpice,10,,,10030000AH0199,,,,,,,,,,,,,0,,,,,L,landes,,,3,4.033392,48.332527
