siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303456,00015,21330345600015,O,1983-03-01,03,2018,,2020-08-25T10:16:49,true,4,,22,,,BORDEPAILLE SUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.073979,44.661514,0.93,housenumber,22 Bordepaille Sud 33580 Le Puy,33345_b010_00022,G,22 BORDEPAILLE SUD,
213303456,00023,21330345600023,O,1983-12-21,01,2018,,2020-08-25T10:16:49,false,3,,7,,,BABAUT,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.062947,44.662908,0.93,street,Babaut 33580 Le Puy,33345_jmm8ec,G,BABAUT,
263303398,00014,26330339800014,O,1983-03-01,NN,,,2017-08-06T14:10:25,true,4,,22,,,BORDEPAILLE SUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.073979,44.661514,0.93,housenumber,22 Bordepaille Sud 33580 Le Puy,33345_b010_00022,G,22 BORDEPAILLE SUD,
293301768,00017,29330176800017,O,1996-12-25,NN,,,2012-02-17T14:49:18,true,3,MAIRIE,22,,,BORDEPAILLE SUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,0.073979,44.661514,0.93,housenumber,22 Bordepaille Sud 33580 Le Puy,33345_b010_00022,G,22 BORDEPAILLE SUD,
300562287,00015,30056228700015,O,,NN,,,,true,1,,,,,BORDEPAILLE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.072806,44.661267,0.92,street,Bordepaille Nord 33580 Le Puy,33345_b009,G,BORDEPAILLE NORD,
301572046,00011,30157204600011,O,,,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302481692,00044,30248169200044,O,1986-07-01,NN,,,2014-07-08T00:11:44,true,4,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
303895098,00026,30389509800026,O,1900-01-01,,,,2011-04-28T00:11:28,false,4,,,,,PRAIRIE DE BIDU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,0.077434,44.655888,0.93,street,Prairie de Bidu 33580 Le Puy,33345_b040,G,PRAIRIE DE BIDU,
306357252,00015,30635725200015,O,,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307679639,00012,30767963900012,O,1996-07-12,NN,,,2012-07-09T21:19:32,true,4,,,,LD,TUILLERES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,86.90D,NAFRev2,N,5.1211975,44.3611535,0.88,poi,Chemin des Tuilléres (Pont) Nyons,https://osm.org/way/138406738,G,,
309183028,00039,30918302800039,O,1900-01-01,,,,2011-11-18T00:10:34,true,5,,5,,LD,GACHA,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,43.99C,NAFRev2,N,0.071458,44.656603,0.8,housenumber,5 Lieu Dit Gacha 33580 Le Puy,33345_y3j4re_00005,G,5 LIEU DIT GACHA,
310251053,00016,31025105300016,O,,NN,,,,true,1,,,,LD,MON POISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.086776,44.661059,0.74,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
311234801,00018,31123480100018,O,,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315653949,00026,31565394900026,O,2008-01-01,NN,,,2011-04-23T04:52:24,false,2,,1,,,PRAIRIE DE BIDU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2009-05-04,F,LES CHARMILLES,,,,56.21Z,NAFRev2,O,0.077434,44.655888,0.93,housenumber,1 Prairie de Bidu 33580 Le Puy,33345_b040_00001,G,1 PRAIRIE DE BIDU,
316993849,00025,31699384900025,O,1987-10-16,NN,,,2008-11-07T00:32:34,true,4,,,,LD,BRANDIN,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,O,0.071067,44.660948,0.93,street,Brandin 33580 Le Puy,33345_cbaa8b,G,BRANDIN,
322309196,00028,32230919600028,O,,,,,,true,1,,,,LD,GACHA,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.071458,44.656603,0.91,street,Lieu Dit Gacha 33580 Le Puy,33345_y3j4re,G,LIEU DIT GACHA,
322700022,00013,32270002200013,O,,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
326106119,00018,32610611900018,O,,,,,,true,1,,,,,MONPOISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.086776,44.661059,0.91,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
326176195,00013,32617619500013,O,,NN,,,,true,1,,,,LD,LE BORDEPAILLE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,65.06,NAP,N,0.072806,44.661267,0.83,street,Bordepaille Nord 33580 Le Puy,33345_b009,G,BORDEPAILLE NORD,
326176211,00018,32617621100018,O,,,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328121124,00023,32812112400023,O,1998-12-01,NN,,,2007-07-16T08:41:43,false,3,BAT 2,,,LD,SAINT,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,0.0663,44.655205,0.91,street,Saint Batz 33580 Le Puy,33345_b048,G,SAINT BATZ,
328278692,00020,32827869200020,O,2004-04-05,NN,,,2011-04-22T08:50:42,false,4,,1,,,PRAIRIE DE BIOU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,0.077434,44.655888,0.78,housenumber,1 Prairie de Bidu 33580 Le Puy,33345_b040_00001,G,1 PRAIRIE DE BIDU,
328331905,00013,32833190500013,O,1983-06-28,01,2018,,2020-08-25T10:33:09,true,4,,,,LD,GACHON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.055551,44.672404,0.91,street,Lieu Dit Gachon 33580 Le Puy,33345_uqkm9m,G,LIEU DIT GACHON,
329892004,00014,32989200400014,O,,,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
331133074,00012,33113307400012,O,1984-10-01,NN,,,,true,1,,,,LD,LE PEYROLLET,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,0.042447,44.655577,0.91,street,Lieu Dit Peyrollet 33580 Le Puy,33345_melkex,G,LIEU DIT PEYROLLET,
333039949,00016,33303994900016,O,,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
337891493,00013,33789149300013,O,1986-01-06,NN,,,,true,5,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338353956,00018,33835395600018,O,,NN,,,,true,1,,,,LD,MONPOISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,0.086776,44.661059,0.91,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
338512965,00017,33851296500017,O,1975-09-01,NN,,,2008-01-04T21:21:17,true,3,,,,,CHATEAU LA TUILERIE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3813139,43.7642023,0.87,poi.castle,Château de la Tuilerie Nîmes,https://osm.org/way/193896214,G,,
340884139,00031,34088413900031,O,2007-06-06,,,,2021-02-23T10:56:47,true,2,,,,,MONPOISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN DE MONPOISSON,,,,55.20Z,NAFRev2,N,0.086776,44.661059,0.91,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
341331015,00014,34133101500014,O,,,,,,true,1,,,,LD,LION,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,0.047066,44.657869,0.9,street,Lieu Dit Lion 33580 Le Puy,33345_217ddv,G,LIEU DIT LION,
342079944,00019,34207994400019,O,,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342450772,00039,34245077200039,O,2018-11-08,,,3109BA,2019-10-16T04:00:45,true,2,,10,,,CHAMP DES CARRAUX,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,CREA DECO,31.09B,NAFRev2,N,0.082178,44.663701,0.93,housenumber,10 Champ des Carraux 33580 Le Puy,33345_b017_00010,G,10 CHAMP DES CARRAUX,
343083846,00018,34308384600018,O,1986-12-31,,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347807174,00011,34780717400011,O,1900-01-01,NN,,,2018-10-30T09:55:31,false,3,,,,LD,LA ROSIERE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.07802,44.666436,0.93,street,La Rosiere 33580 Le Puy,33345_u46uf6,G,LA ROSIERE,
349088732,00012,34908873200012,O,1989-01-02,NN,,,,false,4,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1994-12-25,F,FRIBERLAIT,,,,51.3G,NAF1993,O,,,0,,,,,,
349542233,00011,34954223300011,O,,NN,,,,true,1,,,,,AUX BOIS VERTS,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.048056,44.651412,0.44,street,Au Verbois 33580 Le Puy,33345_vlcswi,G,AU VERBOIS,
353215171,00011,35321517100011,O,1990-01-18,NN,,,2008-01-04T23:51:47,true,3,,,,LD,BERRY,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.057167,44.668512,0.93,street,Berry 33580 Le Puy,33345_mcz3jw,G,BERRY,
377840830,00014,37784083000014,O,1990-01-01,NN,,,2008-01-04T21:08:38,true,3,,,,,PRAIRIE DE BIDU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.077434,44.655888,0.93,street,Prairie de Bidu 33580 Le Puy,33345_b040,G,PRAIRIE DE BIDU,
381764133,00025,38176413300025,O,1998-04-01,01,2018,2893ZZ,2020-08-25T10:18:47,true,5,,7,B,LD,ST BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.69C,NAFRev2,O,0.063381,44.654022,0.52,housenumber,7 bis Saint Batz 33580 Le Puy,33345_b048_00007_bis,G,7 BIS SAINT BATZ,
384674990,00013,38467499000013,O,,,,,,true,1,,,,LD,GACHA,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,18.2C,NAF1993,N,0.071458,44.656603,0.91,street,Lieu Dit Gacha 33580 Le Puy,33345_y3j4re,G,LIEU DIT GACHA,
388100349,00017,38810034900017,O,1992-07-01,01,2018,4399CZ,2021-01-18T08:35:48,true,4,,,,LD,BRAUDIN,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.071067,44.660948,0.57,street,Brandin 33580 Le Puy,33345_cbaa8b,G,BRANDIN,
388341984,00010,38834198400010,O,,NN,,,,true,1,,,,LD,BABAUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,93.0N,NAF1993,N,0.06618,44.658525,0.93,street,Babaud 33580 Le Puy,33345_jmm8ec,G,BABAUD,
388493108,00012,38849310800012,O,1992-08-12,02,2018,,2021-02-23T11:14:28,true,5,,7,,,AUX TUILERIES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,2.3317019,48.8639723,0.9,poi.gift,Aux Tuileries (Cadeaux) Paris,https://osm.org/node/3980173936,G,,
389822735,00020,38982273500020,O,2008-01-29,02,2018,,2021-02-23T11:15:45,true,1,,,,,GRAND CHAMP,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,46.34Z,NAFRev2,O,0.073103,44.65741,0.92,street,Le Grand Champ 33580 Le Puy,33345_b025,G,LE GRAND CHAMP,
390238889,00013,39023888900013,O,1991-01-01,NN,,,2006-10-28T01:35:38,false,2,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390238889,00021,39023888900021,O,1987-12-31,NN,,,2006-10-28T01:35:38,false,3,,25,,,BORDEPAILLE SUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.073277,44.660729,0.93,housenumber,25 Bordepaille Sud 33580 Le Puy,33345_b010_00025,G,25 BORDEPAILLE SUD,
390636009,00016,39063600900016,O,1993-03-18,NN,,,2017-05-04T03:33:57,true,3,,,,LD,AUX VERBOIS,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.048056,44.651412,0.71,street,Au Verbois 33580 Le Puy,33345_vlcswi,G,AU VERBOIS,
390674042,00010,39067404200010,O,1993-03-01,NN,,,2012-02-10T03:49:58,true,4,,,,LD,GACHON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,0.055551,44.672404,0.91,street,Lieu Dit Gachon 33580 Le Puy,33345_uqkm9m,G,LIEU DIT GACHON,
390753135,00016,39075313500016,O,1992-12-21,NN,,4332AA,2019-06-24T13:17:20,true,6,,,,LD,CHAMP DES CARREAUX,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,43.32A,NAFRev2,N,0.077636,44.660267,0.8,street,Champ des Carraux 33580 Le Puy,33345_b017,G,CHAMP DES CARRAUX,
391019585,00010,39101958500010,O,1992-12-21,NN,,,,true,3,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391420890,00017,39142089000017,O,1993-05-01,NN,,,,false,3,5 PINS,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.080052,44.663366,0.78,housenumber,5 Aux Pins 33580 Le Puy,33345_eifn16_00005,D,5 AUX PINS,
391472131,00021,39147213100021,O,2000-07-14,NN,,,2017-08-06T03:32:34,false,3,,,,,DUCHAN,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.080819,44.659442,0.91,street,Lieu Dit Duchan 33580 Le Puy,33345_tbq19r,G,LIEU DIT DUCHAN,
392268645,00018,39226864500018,O,1993-08-10,NN,,,2008-01-05T00:03:03,true,3,,,,LD,BORDEPAILLE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.072806,44.661267,0.92,street,Bordepaille Nord 33580 Le Puy,33345_b009,G,BORDEPAILLE NORD,
393233358,00018,39323335800018,O,1993-11-23,NN,,,,true,1,,8,B,,CHAMP DES CARREAUX,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.077966,44.662987,0.71,housenumber,8 bis Champ des Carraux 33580 Le Puy,33345_b017_00008_bis,G,8 BIS CHAMP DES CARRAUX,
393711627,00017,39371162700017,O,1993-01-01,NN,,,2020-01-10T03:44:15,true,4,LD BOUZON,,,LD,BOUZON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.060823,44.655924,0.91,street,Lieu Dit Bouzon 33580 Le Puy,33345_uvpwfy,G,LIEU DIT BOUZON,
393735717,00026,39373571700026,O,1998-01-01,NN,,,2016-04-06T09:27:42,false,4,,9,,,SAINT BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,34.2A,NAFRev1,O,0.065623,44.654695,0.93,housenumber,9 Saint Batz 33580 Le Puy,33345_b048_00009,G,9 SAINT BATZ,
394818736,00016,39481873600016,O,1984-01-01,NN,,,2019-06-24T13:20:28,true,4,,,,LD,JOFFRE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,01.21Z,NAFRev2,N,0.051747,44.655092,0.91,street,Lieu Dit Joffre 33580 Le Puy,33345_wrqd9a,G,LIEU DIT JOFFRE,
394819114,00015,39481911400015,O,1980-04-01,NN,,,,true,4,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394926026,00011,39492602600011,O,1976-01-01,NN,,,2018-05-03T13:52:39,true,6,,20,,,BORDEPAILLE SUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.61Z,NAFRev2,N,0.073301,44.661336,0.93,housenumber,20 Bordepaille Sud 33580 Le Puy,33345_b010_00020,G,20 BORDEPAILLE SUD,
398342683,00016,39834268300016,O,1994-07-01,NN,,,2010-09-29T06:23:05,true,3,BEL AIR,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.060441,44.663789,0.91,street,Lieu Dit Bel Air 33580 Le Puy,33345_b006,D,LIEU DIT BEL AIR,
400681060,00010,40068106000010,O,1995-03-30,NN,,,2019-09-10T12:20:47,true,3,,,,LD,DUCHAN,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.080819,44.659442,0.91,street,Lieu Dit Duchan 33580 Le Puy,33345_tbq19r,G,LIEU DIT DUCHAN,
402296230,00186,40229623000186,O,2008-12-29,NN,,,2017-05-04T05:15:22,false,1,,,,,LE GRAND CHAMP,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,46.21Z,NAFRev2,N,0.073103,44.65741,0.93,street,Le Grand Champ 33580 Le Puy,33345_b025,G,LE GRAND CHAMP,
405271149,00016,40527114900016,O,1996-01-01,NN,,,,true,1,,,,,LE PEYROLLET,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.1G,NAF1993,N,0.042447,44.655577,0.91,street,Lieu Dit Peyrollet 33580 Le Puy,33345_melkex,G,LIEU DIT PEYROLLET,
410716070,00017,41071607000017,O,1996-12-20,,,,,true,1,,,,,MOULIN DE MONPOISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.4B,NAF1993,N,0.086776,44.661059,0.52,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
411322514,00026,41132251400026,O,2006-12-31,01,2018,,2021-02-23T11:33:34,true,2,,2,,,DUCHAN,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.080819,44.659442,0.81,housenumber,2 Lieu Dit Duchan 33580 Le Puy,33345_tbq19r_00002,G,2 LIEU DIT DUCHAN,
412747404,00033,41274740400033,O,2002-06-15,NN,,,2007-03-21T13:58:21,true,3,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412756280,00019,41275628000019,O,1987-12-31,NN,,,2008-01-04T22:21:53,true,3,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413286857,00037,41328685700037,O,2018-04-03,,,,2019-11-20T08:24:51,true,1,,4,,LD,GACHAT,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,77.31Z,NAFRev2,N,1.06466,43.609898,0.89,poi.track,Chemin du Gachat L'Isle-Jourdain,https://osm.org/way/445769015,G,,
415229046,00024,41522904600024,O,2007-10-15,01,2018,3312ZA,2021-02-23T11:37:43,true,3,,,,,9 SAINT BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-03-24,A,,,,,33.12Z,NAFRev2,O,0.065623,44.654695,0.93,housenumber,9 Saint Batz 33580 Le Puy,33345_b048_00009,G,9 SAINT BATZ,
417604469,00011,41760446900011,O,1998-02-06,NN,,,2010-12-20T09:24:37,false,4,LD VARELLE,1,,,PRAIRIE DE BIDOU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,0.077434,44.655888,0.8,housenumber,1 Prairie de Bidu 33580 Le Puy,33345_b040_00001,G,1 PRAIRIE DE BIDU,
417820552,00012,41782055200012,O,1998-01-01,NN,,,,true,4,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
418955811,00017,41895581100017,O,1997-01-01,NN,,,2012-02-03T05:56:41,false,3,,,,,BABAUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.06618,44.658525,0.93,street,Babaud 33580 Le Puy,33345_jmm8ec,G,BABAUD,
418957858,00016,41895785800016,O,1998-04-01,NN,,,,true,1,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419500566,00015,41950056600015,O,1998-08-01,NN,,4332BB,2015-03-17T00:53:43,true,3,,,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
420667594,00030,42066759400030,O,2010-12-01,,,,2017-05-11T09:16:58,true,4,,4,,,LE LION,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.10Z,NAFRev2,N,0.042895,44.658247,0.82,housenumber,4 Lieu Dit Lion 33580 Le Puy,33345_217ddv_00004,G,4 LIEU DIT LION,
420667594,00048,42066759400048,O,2017-01-01,,,,2017-05-11T09:16:58,false,2,,4,,,LE LION,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,0.042895,44.658247,0.82,housenumber,4 Lieu Dit Lion 33580 Le Puy,33345_217ddv_00004,G,4 LIEU DIT LION,
420863912,00010,42086391200010,O,1998-04-01,NN,,,2015-06-24T03:34:38,true,4,,,,,SAINT BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,0.0663,44.655205,0.93,street,Saint Batz 33580 Le Puy,33345_b048,G,SAINT BATZ,
421873308,00017,42187330800017,O,1999-01-01,NN,,,2007-10-17T10:48:55,true,3,,,,,BERRY,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.057167,44.668512,0.93,street,Berry 33580 Le Puy,33345_mcz3jw,G,BERRY,
421969288,00024,42196928800024,O,2003-09-27,NN,,,2006-11-25T16:19:06,true,3,,10,,,,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,O,,,0,,,,,,
425009784,00017,42500978400017,O,1999-06-01,NN,,,2008-01-05T01:08:24,true,3,,,,LD,LA TUILERIE,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
428165476,00055,42816547600055,O,2017-06-01,,,,2018-01-18T10:27:53,false,2,,5,,,SAINT BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2017-12-31,F,APIMAT,,,APIMAT,47.91B,NAFRev2,N,0.065596,44.653414,0.93,housenumber,5 Saint Batz 33580 Le Puy,33345_b048_00005,G,5 SAINT BATZ,
429616493,00012,42961649300012,O,2000-03-01,NN,,,2008-11-08T01:51:41,false,4,,,,,ST BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,50.2Z,NAF1993,N,0.0663,44.655205,0.69,street,Saint Batz 33580 Le Puy,33345_b048,G,SAINT BATZ,
429616493,00020,42961649300020,O,2004-10-05,NN,,,2014-07-08T02:05:46,false,4,,,,,8 TER AUX AUBAREDES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,28.11Z,NAFRev2,N,0.043467,44.655488,0.72,housenumber,8 Aux Aubaredes 33580 Le Puy,33345_fdjgih_00008,G,8 AUX AUBAREDES,
429616493,00038,42961649300038,O,2013-10-01,,,,2021-02-23T11:49:18,true,1,,8,,,LD AUX AUBAREDES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ELECTRO MECA SERVICE,33.20D,NAFRev2,N,0.043467,44.655488,0.93,housenumber,8 Aux Aubaredes 33580 Le Puy,33345_fdjgih_00008,G,8 AUX AUBAREDES,
430571430,00015,43057143000015,O,1976-05-01,NN,,,,true,4,,2,,,BOUZON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,70.2B,NAFRev1,N,0.060823,44.655924,0.81,housenumber,2 Lieu Dit Bouzon 33580 Le Puy,33345_uvpwfy_00002,G,2 LIEU DIT BOUZON,
431399708,00012,43139970800012,O,1972-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,ST BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0663,44.655205,0.69,street,Saint Batz 33580 Le Puy,33345_b048,G,SAINT BATZ,
434165791,00022,43416579100022,O,2002-06-10,NN,,,2021-01-06T19:35:03,true,3,,3,,LD,VILLEZARD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054239,44.667217,0.84,housenumber,3 Lieu Dit Villezard 33580 Le Puy,33345_nr7i2n_00003,G,3 LIEU DIT VILLEZARD,
438989725,00116,43898972500116,O,2002-09-01,NN,,,2006-11-25T17:32:16,false,3,,,,,LE GRAND CHAMP,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2A,NAF1993,N,0.073103,44.65741,0.93,street,Le Grand Champ 33580 Le Puy,33345_b025,G,LE GRAND CHAMP,
439402108,00013,43940210800013,O,2001-09-01,NN,,,2008-01-05T21:07:22,true,3,,1,,,LES TUILERIES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.071661,44.661374,0.93,housenumber,1 Les Tuileries 33580 Le Puy,33345_l6wv40_00001,G,1 LES TUILERIES,
439608126,00017,43960812600017,O,2001-09-01,NN,,,2015-03-11T05:14:54,true,4,,3,,,GACHON N  3,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442086179,00011,44208617900011,O,2002-04-01,NN,,,2011-12-05T05:19:00,true,3,,,,,SAINT BATZ,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.0663,44.655205,0.93,street,Saint Batz 33580 Le Puy,33345_b048,G,SAINT BATZ,
442717690,00014,44271769000014,O,1999-01-01,NN,,,,true,3,,,,,PEYROLLET,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.042447,44.655577,0.91,street,Lieu Dit Peyrollet 33580 Le Puy,33345_melkex,G,LIEU DIT PEYROLLET,
442746194,00012,44274619400012,O,2002-07-01,NN,,,2008-06-03T07:47:12,false,8,MOULIN DE MONPOISSON,,,,MONPOISSON,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,55.4B,NAFRev1,N,0.086776,44.661059,0.91,street,Lieu Dit Monpoisson 33580 Le Puy,33345_6xl0aw,G,LIEU DIT MONPOISSON,
444820567,00022,44482056700022,O,2006-05-01,,,,2008-11-08T02:21:27,false,4,,6,,LD,6 LD BABAUD,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,43.32A,NAFRev2,N,0.06618,44.658525,0.55,street,Babaud 33580 Le Puy,33345_jmm8ec,G,BABAUD,
449566447,00016,44956644700016,O,2003-06-11,01,2018,,2020-08-25T10:13:52,true,3,,,,,AUX TUILERIES,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3317019,48.8639723,0.9,poi.gift,Aux Tuileries (Cadeaux) Paris,https://osm.org/node/3980173936,G,,
451315881,00016,45131588100016,O,2003-12-12,NN,,,2006-11-25T18:53:38,true,3,,,,,PRAIRIE DE BIDU,33580,LE PUY,,,33345,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.3A,NAFRev1,N,0.077434,44.655888,0.93,street,Prairie de Bidu 33580 Le Puy,33345_b040,G,PRAIRIE DE BIDU,