siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100418,00016,21010041800016,O,1983-03-01,03,2020,,2022-08-29T09:05:36,true,4,HOTEL DE VILLE,15,,RTE,DE SAINT DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.362518,45.943296,0.87,housenumber,15 Route de Saint Denis 01500 Bettant,01041_0018_00015,G,15 ROUTE DE SAINT DENIS,
210100418,00024,21010041800024,O,1983-12-21,02,2020,,2023-03-01T20:07:51,false,4,,,,RTE,DE SAINT DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.356267,45.94465,0.86,street,Route de Saint Denis 01500 Bettant,01041_0018,G,ROUTE DE SAINT DENIS,
210100418,00032,21010041800032,O,1995-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,D,PLACE DE LA MAIRIE,
210100418,00040,21010041800040,O,1995-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURANT LES MARRONNIERS,,,,56.29B,NAFRev2,N,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,D,PLACE DE LA MAIRIE,
210100418,00057,21010041800057,O,1998-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,D,PLACE DE LA MAIRIE,
260100508,00019,26010050800019,O,1986-05-01,NN,,,2016-07-23T12:18:14,true,5,MAIRIE,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,D,PLACE DE LA MAIRIE,
311552509,00011,31155250900011,O,,NN,,,,true,1,,,,,QUARTIER DU HAUT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
312632847,00025,31263284700025,O,,,,,,true,1,,,,,QUARTIER DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,5.183652,45.6115375,0.71,poi.community_centre,Salle des Fêtes Félix Antonini Vaulx-Milieu,https://osm.org/way/142290189,G,,
313129595,00010,31312959500010,O,,,,,,true,1,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322966896,00027,32296689600027,O,1996-02-01,NN,,,2016-03-04T09:58:13,false,4,,,,QUAI,DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
322966896,00035,32296689600035,O,2010-01-01,,,,2020-03-02T03:34:57,true,2,,55,,RUE,DE LA VIE CHAVAZ,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,5.364658,45.942253,0.94,housenumber,55 Rue de la Vie Chavaz 01500 Bettant,01041_0078_00055,G,55 RUE DE LA VIE CHAVAZ,
325063253,00018,32506325300018,O,1981-08-01,NN,,,2022-10-06T09:38:32,true,5,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
326444783,00012,32644478300012,O,,NN,,,2021-01-30T08:34:58,true,1,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,58.12,NAP,N,,,0,,,,,,
327676789,00016,32767678900016,O,,NN,,,,true,1,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
328823505,00024,32882350500024,O,2007-07-24,,,,2022-07-26T03:45:13,true,2,,580,,RUE,L ALBARINE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.356163,45.94642,0.94,housenumber,580 Rue de L Albarine 01500 Bettant,01041_0005_00580,G,580 RUE DE L ALBARINE,
329236103,00035,32923610300035,O,1997-11-01,NN,,,2008-11-07T00:47:16,true,3,QUARTIER DU HAUT,,,RUE,DUFOUR,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,N,5.368358,45.942688,0.53,street,Rue de sous le Bourg 01500 Bettant,01041_0011,G,RUE DE SOUS LE BOURG,
329992085,00038,32999208500038,O,1993-01-02,NN,,,,false,4,,,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,O,5.364156,45.943298,0.95,street,Rue de la Poste 01500 Bettant,01041_0020,G,RUE DE LA POSTE,
329992085,00061,32999208500061,O,2007-04-01,,,,2012-07-28T09:39:31,true,3,,60,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,70.22Z,NAFRev2,N,5.363574,45.943021,0.85,housenumber,60 Route de Torcieu 01500 Bettant,01041_0076_00060,G,60 ROUTE DE TORCIEU,
330319732,00013,33031973200013,O,1984-03-05,NN,,,2008-01-04T19:58:25,true,3,MR VIOLLET PRESIDENT,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332877620,00010,33287762000010,O,1985-07-01,NN,,,2008-11-07T00:52:23,true,2,,,,,VERS LE PONT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,,,,5.368358,45.942688,0.39,street,Rue de sous le Bourg 01500 Bettant,01041_0011,G,RUE DE SOUS LE BOURG,
338801871,00017,33880187100017,O,1986-07-25,NN,,,2022-01-15T03:41:17,true,4,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339129884,00013,33912988400013,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,5.364156,45.943298,0.95,street,Rue de la Poste 01500 Bettant,01041_0020,G,RUE DE LA POSTE,
339375701,00028,33937570100028,O,2012-08-04,,,,2023-07-03T20:30:03,true,2,,75,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,5.364367,45.943305,0.95,housenumber,75 Rue de la Poste 01500 Bettant,01041_0020_00075,G,75 RUE DE LA POSTE,
339946105,00071,33994610500071,O,2018-01-01,,,,2018-04-18T07:28:51,false,1,,887,,RTE,DE ST DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.351868,45.94559,0.77,housenumber,887 Route de Saint Denis 01500 Bettant,01041_0018_00887,G,887 ROUTE DE SAINT DENIS,
340148733,00025,34014873300025,O,,,,,,true,1,,,,,LE PRE LEMAZ,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340957067,00010,34095706700010,O,1900-01-01,NN,,,2019-07-02T09:17:16,false,4,,,,,QUARTIER DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.183652,45.6115375,0.71,poi.community_centre,Salle des Fêtes Félix Antonini Vaulx-Milieu,https://osm.org/way/142290189,G,,
343316188,00030,34331618800030,O,,,,,,true,1,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
343479804,00050,34347980400050,O,2011-02-01,,,,2013-11-22T15:28:40,false,2,,580,,RUE,DE L'ALBARINE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,86.90A,NAFRev2,N,5.356163,45.94642,0.94,housenumber,580 Rue de L Albarine 01500 Bettant,01041_0005_00580,G,580 RUE DE L ALBARINE,
343729620,00017,34372962000017,O,1900-01-01,NN,,,2011-04-28T00:36:27,false,2,,16,,LOT,LA CHARME,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,,,,5.350191,45.945382,0.56,street,Rue de la Charme 01500 Bettant,01041_0016,G,RUE DE LA CHARME,
344384409,00019,34438440900019,O,1988-04-05,NN,,,,true,1,,,,,MAS TRIBOLLET,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,N,5.35817,45.943703,0.8,street,Rue du Mas Tribolet 01500 Bettant,01041_0052,G,RUE DU MAS TRIBOLET,
344573910,00017,34457391000017,O,,,,,,true,1,,,,,VERS LE PONT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.70,NAP,N,5.368358,45.942688,0.39,street,Rue de sous le Bourg 01500 Bettant,01041_0011,G,RUE DE SOUS LE BOURG,
348711359,00011,34871135900011,O,,NN,,,,true,1,,,,,QUARTIER DU HAUT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
350125282,00037,35012528200037,O,2000-05-29,NN,,,2008-11-08T00:25:30,false,4,,,,,QUARTIER DU HAUT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2002-04-01,F,ENTREPRISE AVENIR SOLS,,,,45.4F,NAF1993,O,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
350567954,00028,35056795400028,O,2011-03-12,,,,2021-06-11T09:32:12,true,1,740 RUE DE,,,,SOUS LE BOURG,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,47.29Z,NAFRev2,N,5.368358,45.942688,0.93,street,Rue de sous le Bourg 01500 Bettant,01041_0011,G,RUE DE SOUS LE BOURG,
350719662,00016,35071966200016,O,1989-05-06,NN,,,2023-01-20T03:46:37,true,4,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351836382,00017,35183638200017,O,,NN,,,,true,1,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.03,NAP,N,,,0,,,,,,
352760979,00018,35276097900018,O,1990-01-01,,,,2008-11-08T00:29:57,true,4,,,,QUAI,DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.2F,NAF1993,N,5.35817,45.943703,0.33,street,Rue du Mas Tribolet 01500 Bettant,01041_0052,G,RUE DU MAS TRIBOLET,
356000828,01941,35600082801941,O,1991-01-01,NN,,,2009-10-17T13:30:03,false,4,,,,,LE BOURG,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.368358,45.942688,0.92,street,Rue de sous le Bourg 01500 Bettant,01041_0011,G,RUE DE SOUS LE BOURG,
378127344,00018,37812734400018,O,1990-04-27,NN,,,,true,4,,,,CHE,DE L'ETRAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,74.1J,NAF1993,N,5.360617,45.94399,0.46,street,Chemin de la Vie du Loup 01500 Bettant,01041_0044,G,CHEMIN DE LA VIE DU LOUP,
379939861,00017,37993986100017,O,1965-12-21,NN,,,2018-09-21T15:29:59,true,3,,,,,ECOLE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
380873240,00010,38087324000010,O,1991-02-11,NN,,,,true,4,,,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,60.2M,NAF1993,O,5.364156,45.943298,0.95,street,Rue de la Poste 01500 Bettant,01041_0020,G,RUE DE LA POSTE,
381024942,00017,38102494200017,O,1991-01-07,NN,,,2008-11-08T00:38:33,true,3,,,,,QUARTIER DU HAUT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
381976471,00023,38197647100023,O,1993-07-29,NN,,,,false,3,LA PETITE ILE,,,,QUARTIER DU BOIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,85.1G,NAF1993,N,5.365338,45.942915,0.31,street,Rue de la Morte Ile 01500 Bettant,01041_0056,D,RUE DE LA MORTE ILE,
382148955,00026,38214895500026,O,1992-07-01,NN,,,2011-04-28T00:48:17,false,4,,,,QUAI,DU MIIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382964542,00015,38296454200015,O,,,,,,true,1,,,,QUAI,DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,28.1C,NAF1993,N,5.35817,45.943703,0.33,street,Rue du Mas Tribolet 01500 Bettant,01041_0052,G,RUE DU MAS TRIBOLET,
385040126,00018,38504012600018,O,,NN,,,,true,1,,,,,QUARTIER DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.183652,45.6115375,0.71,poi.community_centre,Salle des Fêtes Félix Antonini Vaulx-Milieu,https://osm.org/way/142290189,G,,
387455785,00015,38745578500015,O,1992-06-01,NN,,,2022-08-25T16:21:38,true,3,,725,,RTE,DE SAINT DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.353967,45.944908,0.87,housenumber,725 Route de Saint Denis 01500 Bettant,01041_0018_00725,G,725 ROUTE DE SAINT DENIS,
387638075,00029,38763807500029,O,1996-05-07,NN,,,2009-11-27T14:45:08,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.21Z,NAFRev2,N,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,G,PLACE DE LA MAIRIE,
389109190,00014,38910919000014,O,1992-10-30,,,,,false,4,,16,,LOT,LA CHARME,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,5.350191,45.945382,0.56,street,Rue de la Charme 01500 Bettant,01041_0016,G,RUE DE LA CHARME,
390527752,00013,39052775200013,O,1993-01-02,NN,,,2008-01-04T23:41:12,true,3,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391715984,00012,39171598400012,O,1900-01-01,NN,,,2011-04-28T00:56:17,false,3,,,,,LE MAS TRIBOLET,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.4Z,NAF1993,N,5.35817,45.943703,0.77,street,Rue du Mas Tribolet 01500 Bettant,01041_0052,G,RUE DU MAS TRIBOLET,
391957222,00014,39195722200014,O,1993-07-11,,,,,true,3,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,51.5C,NAF1993,N,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
398198226,00027,39819822600027,O,2003-07-02,NN,,,2009-06-27T07:31:19,true,3,,200,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2P,NAFRev1,O,5.365102,45.942333,0.86,housenumber,200 Route de Torcieu 01500 Bettant,01041_0076_00200,G,200 ROUTE DE TORCIEU,
399534833,00047,39953483300047,O,2013-02-01,,,,2018-05-15T11:06:27,false,2,,925,,RTE,DE ST DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.351537,45.94568,0.77,housenumber,925 Route de Saint Denis 01500 Bettant,01041_0018_00925,G,925 ROUTE DE SAINT DENIS,
400189106,00018,40018910600018,O,,NN,,,,true,1,,,,,QUARTIER DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.1B,NAF1993,O,5.183652,45.6115375,0.71,poi.community_centre,Salle des Fêtes Félix Antonini Vaulx-Milieu,https://osm.org/way/142290189,G,,
400211595,00014,40021159500014,O,1995-02-23,NN,,,2011-05-03T00:20:45,false,4,,,,,QUARTIER DU HAUT,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,45.4F,NAF1993,N,2.4118895,48.8857704,0.89,poi.community_centre,Maison de Quartier du Haut-Pantin (Salle des fêtes) Pantin,https://osm.org/node/3561827187,G,,
400563854,00019,40056385400019,O,1995-04-03,NN,,,2008-11-08T01:09:18,false,4,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1998-09-01,F,REGIS PLOMBERIE,,,,45.3E,NAF1993,O,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
400563854,00027,40056385400027,O,1998-09-01,01,2020,4322AZ,2022-08-29T09:21:33,true,3,QUARTIER DU MILIEU,,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.364156,45.943298,0.95,street,Rue de la Poste 01500 Bettant,01041_0020,G,RUE DE LA POSTE,
401079959,00011,40107995900011,O,,NN,,,,true,1,,,,,LE BOCHET,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1G,NAF1993,N,5.359733,45.944502,0.66,street,Rue du Bochet 01500 Bettant,01041_0008,G,RUE DU BOCHET,
402414684,00017,40241468400017,O,1995-09-30,NN,,,2019-01-26T03:50:59,true,3,,,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.364156,45.943298,0.95,street,Rue de la Poste 01500 Bettant,01041_0020,G,RUE DE LA POSTE,
403241029,00012,40324102900012,O,1996-01-03,NN,,,2008-11-08T01:15:04,false,3,,15,,LOT,DE LA CHARME,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,45.3E,NAF1993,N,5.350191,45.945382,0.64,street,Rue de la Charme 01500 Bettant,01041_0016,G,RUE DE LA CHARME,
404497919,00039,40449791900039,O,2001-05-01,NN,,,2008-11-08T01:17:23,true,3,,55,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,N,5.364213,45.943153,0.95,housenumber,55 Rue de la Poste 01500 Bettant,01041_0020_00055,G,55 RUE DE LA POSTE,
411329600,00018,41132960000018,O,1996-09-02,01,2020,,2022-08-29T09:28:15,true,4,MAIRIE,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,56.29B,NAFRev2,O,5.362092,45.942834,0.91,street,Place de la Mairie 01500 Bettant,01041_0048,D,PLACE DE LA MAIRIE,
414560078,00019,41456007800019,O,1997-10-08,NN,,,,true,4,,,,,QUARTIER DU MILIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,5.183652,45.6115375,0.71,poi.community_centre,Salle des Fêtes Félix Antonini Vaulx-Milieu,https://osm.org/way/142290189,G,,
418420725,00016,41842072500016,P,1998-04-07,NN,,9602AB,2020-05-14T14:52:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BETTANT,,[ND],01041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
418420725,00024,41842072500024,P,2020-05-18,,,,2023-01-12T11:40:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTANT,,[ND],01041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
418848909,00010,41884890900010,O,1992-12-31,NN,,,2016-03-25T03:27:57,true,4,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419695309,00056,41969530900056,O,2018-11-23,,,4322AZ,2021-04-08T08:44:15,true,2,,10,,IMP,DE LA CURE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,VALLES PLOMBERIE,43.22A,NAFRev2,N,5.363758,45.942889,0.84,housenumber,10 Impasse de la Cure 01500 Bettant,01041_0019_00010,G,10 IMPASSE DE LA CURE,
422931949,00040,42293194900040,O,2007-03-15,,,,2008-01-05T00:30:09,false,1,,155,,RUE,DU BOCHET,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,85.1G,NAFRev1,N,5.35965,45.944957,0.95,housenumber,155 Rue du Bochet 01500 Bettant,01041_0008_00155,G,155 RUE DU BOCHET,
424322337,00058,42432233700058,O,2015-10-01,NN,,5610CQ,2019-10-09T15:55:08,false,3,,200,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,CAPRICE CREOLE,47.81Z,NAFRev2,O,5.365102,45.942333,0.86,housenumber,200 Route de Torcieu 01500 Bettant,01041_0076_00200,G,200 ROUTE DE TORCIEU,
428814438,00035,42881443800035,O,2000-04-01,NN,,,,false,4,,,,CHE,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,45.4C,NAF1993,O,5.360617,45.94399,0.65,street,Chemin de la Vie du Loup 01500 Bettant,01041_0044,G,CHEMIN DE LA VIE DU LOUP,
429981905,00012,42998190500012,O,1999-01-01,NN,,,2006-11-25T16:51:16,true,3,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
432110492,00027,43211049200027,O,2007-07-24,,,,2021-02-23T13:13:12,true,2,,580,,RUE,DE L ALBARINE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.356163,45.94642,0.94,housenumber,580 Rue de L Albarine 01500 Bettant,01041_0005_00580,G,580 RUE DE L ALBARINE,
433588696,00024,43358869600024,O,2004-04-28,NN,,,2014-07-08T02:11:38,true,4,,290,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.10A,NAFRev2,O,5.366101,45.942087,0.86,housenumber,290 Route de Torcieu 01500 Bettant,01041_0076_00290,G,290 ROUTE DE TORCIEU,
438574766,00020,43857476600020,O,2001-03-24,NN,,,2011-06-22T15:30:10,false,4,,,,CHE,DE L'ETRAZ,01500,BETTANT,,BP 629,01041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,5.360617,45.94399,0.46,street,Chemin de la Vie du Loup 01500 Bettant,01041_0044,G,CHEMIN DE LA VIE DU LOUP,
438667784,00013,43866778400013,O,1998-10-03,NN,,,2008-01-04T20:17:23,true,3,,,,,QUARTIER DU BAS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.4780556,43.9520118,0.83,poi.steps,Impasse du Bas Quartier (Escalier) Collias,https://osm.org/way/368906757,G,,
438832198,00016,43883219800016,O,2001-07-03,NN,,,2008-11-08T02:06:42,true,4,,,,,LES MARONNIERS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,5.365339,45.94219,0.75,street,Rue des Marronniers 01500 Bettant,01041_0058,G,RUE DES MARRONNIERS,
438960544,00015,43896054400015,O,1990-04-27,NN,,,2008-01-04T20:23:39,true,3,,,,,,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
440367050,00018,44036705000018,O,2001-11-09,NN,,,2019-01-29T10:14:05,true,3,,930,,RTE,DE SAINT DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.351637,45.945856,0.87,housenumber,930 Route de Saint Denis 01500 Bettant,01041_0018_00930,G,930 ROUTE DE SAINT DENIS,
444520787,00011,44452078700011,O,2003-01-01,03,2020,4520AB,2022-08-29T09:20:33,true,3,,110,,RTE,DE ST DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.361412,45.943382,0.77,housenumber,110 Route de Saint Denis 01500 Bettant,01041_0018_00110,G,110 ROUTE DE SAINT DENIS,
449630524,00030,44963052400030,O,2017-11-21,,,5610CQ,2023-03-23T08:48:13,true,4,,200,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2022-06-01,F,C'EST PRET,,,1.2.3,56.21Z,NAFRev2,N,5.365102,45.942333,0.86,housenumber,200 Route de Torcieu 01500 Bettant,01041_0076_00200,G,200 ROUTE DE TORCIEU,
477603963,00026,47760396300026,O,2006-11-13,,,,2009-10-15T04:59:49,false,3,,10,,RUE,DES PRESSOIRS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,86.90E,NAFRev2,N,5.368383,45.942369,0.95,housenumber,10 Rue des Pressoirs 01500 Bettant,01041_0068_00010,G,10 RUE DES PRESSOIRS,
477605604,00032,47760560400032,O,2013-12-01,,,,2018-01-25T14:15:59,false,2,,20,,RUE,DE LA MORTE ILE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,5.365281,45.942664,0.95,housenumber,20 Rue de la Morte Ile 01500 Bettant,01041_0056_00020,G,20 RUE DE LA MORTE ILE,
480178490,00011,48017849000011,O,2004-10-01,NN,,,2020-01-16T19:34:07,false,4,,290,,RTE,DE TORCIEU,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20A,NAFRev2,N,5.366101,45.942087,0.86,housenumber,290 Route de Torcieu 01500 Bettant,01041_0076_00290,G,290 ROUTE DE TORCIEU,
480786938,00013,48078693800013,O,2005-01-27,,,,2006-11-25T19:48:06,true,2,,275,,RUE,DE LA CHARME,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.1T,NAFRev1,N,5.350276,45.945052,0.95,housenumber,275 Rue de la Charme 01500 Bettant,01041_0016_00275,G,275 RUE DE LA CHARME,
484505110,00011,48450511000011,O,2006-01-04,,,,2012-12-07T10:44:36,false,3,,930,,RTE,DE ST DENIS,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,85.1G,NAFRev1,N,5.351637,45.945856,0.77,housenumber,930 Route de Saint Denis 01500 Bettant,01041_0018_00930,G,930 ROUTE DE SAINT DENIS,
487425654,00018,48742565400018,O,2006-01-02,,,,2014-07-10T00:20:25,true,3,,95,,RUE,DE LA POSTE,01500,BETTANT,,,01041,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,5.364407,45.94338,0.95,housenumber,95 Rue de la Poste 01500 Bettant,01041_0020_00095,G,95 RUE DE LA POSTE,