id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252763,2019-10-02,000001,Vente,2500,,,CHARRIERE,B019,21350,21100,Brain,21,,,211000000C0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13445,4.488858,47.456025
2019-260539,2019-05-02,000001,Vente,55100,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.507172,47.463318
2019-260539,2019-05-02,000001,Vente,55100,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.507088,47.463241
2019-260539,2019-05-02,000001,Vente,55100,5019,,PTR LA PETITE RUE,0060,21350,21100,Brain,21,,,21100000AB0087,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1405,4.506343,47.463332
2019-260540,2019-05-02,000001,Vente,21637,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3109,4.508354,47.463279
2019-260540,2019-05-02,000001,Vente,21637,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,408,4.507856,47.463321
2019-260540,2019-05-02,000001,Vente,21637,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,2178,4.506437,47.462901
2019-260540,2019-05-02,000001,Vente,21637,,,SUR LE PRE SOIGNON,B076,21350,21100,Brain,21,,,211000000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.505486,47.460414
2019-260540,2019-05-02,000001,Vente,21637,,,SUR LE PRE SOIGNON,B076,21350,21100,Brain,21,,,211000000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,14750,4.507473,47.460029
2019-260540,2019-05-02,000001,Vente,21637,,,SUR LE PRE SOIGNON,B076,21350,21100,Brain,21,,,211000000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,25100,4.506324,47.460662
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,8915,4.506848,47.462542
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,3260,4.507344,47.46258
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,8850,4.507635,47.462112
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,1414,4.507832,47.462447
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.507795,47.46185
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHPS DERRIERE LA CHAPE,B023,21350,21100,Brain,21,,,211000000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,12860,4.50832,47.461942
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHAMPS DU MEIX,B014,21350,21100,Brain,21,,,211000000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,3297,4.508761,47.461993
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHAMPS DU MEIX,B014,21350,21100,Brain,21,,,211000000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.509227,47.462192
2019-260540,2019-05-02,000001,Vente,21637,,,LES CHAMPS DU MEIX,B014,21350,21100,Brain,21,,,211000000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,704,4.509341,47.462051
2019-260540,2019-05-02,000001,Vente,21637,,,LE DEVANT DU MATELOIS,B035,21350,21100,Brain,21,,,211000000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,1044,4.508869,47.461458
2019-260540,2019-05-02,000001,Vente,21637,,,LE DEVANT DU MATELOIS,B035,21350,21100,Brain,21,,,211000000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.508709,47.461155
2019-260540,2019-05-02,000001,Vente,21637,,,LE DEVANT DU MATELOIS,B035,21350,21100,Brain,21,,,211000000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1416,4.508581,47.461252
2019-260540,2019-05-02,000001,Vente,21637,,,LE DEVANT DU MATELOIS,B035,21350,21100,Brain,21,,,211000000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,1083,4.508316,47.461242
2019-260540,2019-05-02,000001,Vente,21637,,,LE DEVANT DU MATELOIS,B035,21350,21100,Brain,21,,,211000000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.508615,47.460956
2019-260541,2019-05-02,000001,Vente,7639,,,LA COMME,B026,21350,21100,Brain,21,,,211000000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,1492,4.515077,47.46488
2019-260541,2019-05-02,000001,Vente,7639,,,LA CHAUMOTTE,B020,21350,21100,Brain,21,,,211000000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.513662,47.463023
2019-260541,2019-05-02,000001,Vente,7639,,,LA LEVEE,B061,21350,21100,Brain,21,,,211000000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,3270,4.501466,47.460255
2019-260541,2019-05-02,000001,Vente,7639,,,LA LEVEE,B061,21350,21100,Brain,21,,,211000000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.501456,47.459699
2019-260541,2019-05-02,000001,Vente,7639,,,LE PRE SOIGNON,B077,21350,21100,Brain,21,,,211000000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.501765,47.460712
2019-260541,2019-05-02,000001,Vente,7639,,,LE PRE SOIGNON,B077,21350,21100,Brain,21,,,211000000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,3109,4.502337,47.459731
2019-260541,2019-05-02,000001,Vente,7639,,,LE PRE SOIGNON,B077,21350,21100,Brain,21,,,211000000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,3739,4.501899,47.46069
2019-260541,2019-05-02,000001,Vente,7639,,,LE PRE SOIGNON,B077,21350,21100,Brain,21,,,211000000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,6236,4.502186,47.460249
2019-260541,2019-05-02,000001,Vente,7639,,,LE PRE SOIGNON,B077,21350,21100,Brain,21,,,211000000C0308,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,126,4.502183,47.460482
2019-260544,2019-04-25,000001,Vente,10000,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.506663,47.463117
2019-260544,2019-04-25,000001,Vente,10000,,,LE VILLAGE,B106,21350,21100,Brain,21,,,21100000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.506462,47.463682
2019-260635,2019-05-21,000001,Vente,5338,,,SUR LES GRANDES VIGNES,B049,21350,21100,Brain,21,,,211000000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,1960,4.510837,47.466944
2019-260635,2019-05-21,000001,Vente,5338,,,SUR LES GRANDES VIGNES,B049,21350,21100,Brain,21,,,211000000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,356,4.51057,47.466305
2019-260635,2019-05-21,000001,Vente,5338,,,SUR LES GRANDES VIGNES,B049,21350,21100,Brain,21,,,211000000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,465,4.510979,47.466402
2019-260635,2019-05-21,000001,Vente,5338,,,SUR LES GRANDES VIGNES,B049,21350,21100,Brain,21,,,211000000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,280,4.511077,47.466122
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,3188,4.51138,47.465465
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,6247,4.510819,47.465432
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.510538,47.465326
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,1023,4.510015,47.465394
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.509912,47.465439
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.50966,47.464786
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.509796,47.465488
2019-260635,2019-05-21,000001,Vente,5338,,,LES GRANDES VIGNES,B050,21350,21100,Brain,21,,,211000000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.50952,47.4652
2019-260635,2019-05-21,000001,Vente,5338,,,LA COMME,B026,21350,21100,Brain,21,,,211000000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.515626,47.464272
2019-260635,2019-05-21,000001,Vente,5338,,,LA COMME,B026,21350,21100,Brain,21,,,211000000A0424,,,,,,,,,,,,,0,,,,,L,landes,,,295,4.513929,47.464806
2019-260635,2019-05-21,000001,Vente,5338,,,LA COMME,B026,21350,21100,Brain,21,,,211000000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,285,4.512779,47.464968
2019-260635,2019-05-21,000001,Vente,5338,,,LA COMME,B026,21350,21100,Brain,21,,,211000000A0445,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.511777,47.464961
2019-260635,2019-05-21,000001,Vente,5338,,,VIGNES DE LA COMME,B104,21350,21100,Brain,21,,,211000000A0447,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.511724,47.46537
2019-260635,2019-05-21,000001,Vente,5338,,,VIGNES DE LA COMME,B104,21350,21100,Brain,21,,,211000000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,673,4.511806,47.465319
2019-260635,2019-05-21,000001,Vente,5338,,,VIGNES DE LA COMME,B104,21350,21100,Brain,21,,,211000000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.51274,47.465362
2019-260635,2019-05-21,000001,Vente,5338,,,SUR LES GRANDES VIGNES,B049,21350,21100,Brain,21,,,211000000A0499,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.511332,47.46652
2019-260635,2019-05-21,000001,Vente,5338,,,LA ROTTE,B089,21350,21100,Brain,21,,,211000000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.512389,47.464058
2019-260635,2019-05-21,000001,Vente,5338,,,LA ROTTE,B089,21350,21100,Brain,21,,,211000000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2575,4.512752,47.463986
2019-260635,2019-05-21,000001,Vente,5338,,,LA ROTTE,B089,21350,21100,Brain,21,,,211000000B0254,,,,,,,,,,,,,0,,,,,L,landes,,,669,4.513603,47.464697
2019-260635,2019-05-21,000001,Vente,5338,,,LA ROTTE,B089,21350,21100,Brain,21,,,211000000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,4140,4.513298,47.463746
2019-260635,2019-05-21,000001,Vente,5338,,,SOUS LES GOFFINIERES,B096,21350,21100,Brain,21,,,211000000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.508292,47.458233
2019-260635,2019-05-21,000001,Vente,5338,,,LES GOFFINIERES,B046,21350,21100,Brain,21,,,211000000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.508472,47.459079
2019-260635,2019-05-21,000001,Vente,5338,,,LES GOFFINIERES,B046,21350,21100,Brain,21,,,211000000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,682,4.508978,47.459088
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0401,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.509366,47.458163
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1380,4.510103,47.458191
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.509951,47.458032
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,360,4.510381,47.457495
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,1275,4.50923,47.457007
2019-260635,2019-05-21,000001,Vente,5338,,,LE DERRIERE DU MATELOIS,B031,21350,21100,Brain,21,,,211000000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.508831,47.457079
2019-260635,2019-05-21,000001,Vente,5338,,,LES MUREES MICHELOTTES,B063,21350,21100,Brain,21,,,211000000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1780,4.49331,47.459744
2019-260635,2019-05-21,000001,Vente,5338,,,LA CENS,B006,21350,21100,Brain,21,,,211000000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3490,4.492491,47.458619
2019-260635,2019-05-21,000001,Vente,5338,,,CHARRIERE,B019,21350,21100,Brain,21,,,211000000C0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,858,4.488831,47.458057
2019-260635,2019-05-21,000001,Vente,5338,,,CHARRIERE,B019,21350,21100,Brain,21,,,211000000C0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3431,4.489347,47.457932
2019-260650,2019-05-28,000001,Vente,85,,,MUREE RONDE,B062,21350,21100,Brain,21,,,21100000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.523164,47.464201
2019-260650,2019-05-28,000001,Vente,85,,,MUREE RONDE,B062,21350,21100,Brain,21,,,21100000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,745,4.523989,47.463986
