siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200150,00014,21020015000014,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,13,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.214574,49.218157,0.94,housenumber,13 Rue de l'Eglise 02600 Ancienville,02015_0007_00013,G,13 RUE DE L EGLISE,
260208798,00017,26020879800017,O,1983-03-01,NN,,,2017-08-06T14:05:51,true,4,MAIRIE,13,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.214574,49.218157,0.94,housenumber,13 Rue de l'Eglise 02600 Ancienville,02015_0007_00013,G,13 RUE DE L EGLISE,
338603129,00010,33860312900010,O,1986-07-22,NN,,,2010-05-05T09:04:10,true,4,,,,LD,LE PETIT MAUCREUX,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204739,49.223625,0.93,street,Le Petit Maucreux 02600 Ancienville,02015_A005,G,LE PETIT MAUCREUX,
341655207,00015,34165520700015,O,1987-07-14,NN,,,,true,1,,,,,,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351206255,00025,35120625500025,O,2005-06-08,,,,2023-05-05T20:18:04,true,3,,2,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.99B,NAFRev2,N,3.214868,49.219839,0.94,housenumber,2 Rue de l'Eglise 02600 Ancienville,02015_0007_00002,G,2 RUE DE L EGLISE,
391907409,00026,39190740900026,O,2002-07-15,NN,,,2018-09-14T04:00:26,false,8,,5,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.34Z,NAFRev2,O,3.214577,49.219,0.94,housenumber,5 Rue de l'Eglise 02600 Ancienville,02015_0007_00005,G,5 RUE DE L EGLISE,
391907409,00034,39190740900034,O,2009-04-01,NN,,4334ZC,2020-08-25T10:26:46,true,5,,18,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2018-07-31,F,ENTREPRISE REGIS,,,,43.34Z,NAFRev2,O,3.214,49.216774,0.94,housenumber,18 Rue de l'Eglise 02600 Ancienville,02015_0007_00018,G,18 RUE DE L EGLISE,
398210187,00025,39821018700025,O,2015-02-24,,,,2016-02-28T04:14:43,true,2,,1,,RTE,RENE LUCOT,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
421579707,00025,42157970700025,O,2020-03-11,,,,2023-02-24T03:34:57,true,1,,15,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20A,NAFRev2,N,3.215037,49.217759,0.94,housenumber,15 Rue de l'Eglise 02600 Ancienville,02015_0007_00015,G,15 RUE DE L EGLISE,
421603549,00013,42160354900013,O,1999-01-13,,,,,false,3,,12,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,64.2B,NAF1993,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
422087791,00014,42208779100014,O,1999-01-13,,,,2006-11-25T16:19:48,false,3,,12,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2000-03-13,F,OMNIVISION,,,,74.1J,NAF1993,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
432789618,00027,43278961800027,O,2010-07-31,,,,2018-05-15T10:53:59,false,3,,5,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.31Z,NAFRev2,N,3.214577,49.219,0.94,housenumber,5 Rue de l'Eglise 02600 Ancienville,02015_0007_00005,G,5 RUE DE L EGLISE,
448372862,00012,44837286200012,O,2003-05-01,NN,,,2017-06-21T09:08:54,false,3,,12,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,67.2Z,NAFRev1,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
449878065,00019,44987806500019,O,2003-09-01,NN,,,2014-05-14T08:33:30,true,4,,2,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.214868,49.219839,0.94,housenumber,2 Rue de l'Eglise 02600 Ancienville,02015_0007_00002,G,2 RUE DE L EGLISE,
481435709,00011,48143570900011,O,2005-03-07,,,,2006-11-25T19:56:09,false,2,,22,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8F,NAFRev1,N,3.21351,49.216183,0.94,housenumber,22 Rue de l'Eglise 02600 Ancienville,02015_0007_00022,G,22 RUE DE L EGLISE,
483985883,00014,48398588300014,O,2005-09-06,,,,2018-02-26T10:08:42,false,3,,5,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20A,NAFRev2,N,3.214577,49.219,0.94,housenumber,5 Rue de l'Eglise 02600 Ancienville,02015_0007_00005,G,5 RUE DE L EGLISE,
485237317,00014,48523731700014,O,2005-11-23,,,,2016-09-22T03:17:04,true,3,,27,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,58.11Z,NAFRev2,N,3.213811,49.216228,0.94,housenumber,27 Rue de l'Eglise 02600 Ancienville,02015_0007_00027,G,27 RUE DE L EGLISE,
510929979,00019,51092997900019,O,2009-03-04,,,,2012-11-10T00:35:35,false,2,,12,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,82.19Z,NAFRev2,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
517634663,00028,51763466300028,O,2010-11-12,,,,2012-11-10T01:24:06,true,2,,8,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.11Z,NAFRev2,N,3.214412,49.21862,0.94,housenumber,8 Rue de l'Eglise 02600 Ancienville,02015_0007_00008,G,8 RUE DE L EGLISE,
517680682,00021,51768068200021,O,2014-09-12,,,,2021-02-23T15:28:21,true,1,,8,,RTE,JEAN ZAY,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,47.82Z,NAFRev2,N,-0.5641785,47.4613684,0.75,poi.construction,Rue Jean Zay (Route en construction) Angers,https://osm.org/way/556441453,G,,
519056220,00030,51905622000030,O,2016-01-01,,,4391BZ,2021-02-23T15:31:02,true,3,,3,,RUE,GRAND COUR,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,AVS TOITURE,43.91B,NAFRev2,N,3.21208,49.21974,0.67,housenumber,3 La Grand Cour 02600 Ancienville,02015_jnr4hc_00003,G,3 LA GRAND COUR,
532993458,00019,53299345800019,O,2011-06-01,,,,2014-07-10T02:05:21,true,2,,3,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,3.21465,49.21924,0.94,housenumber,3 Rue de l'Eglise 02600 Ancienville,02015_0007_00003,G,3 RUE DE L EGLISE,
534249172,00014,53424917200014,O,2011-09-08,,,,2021-02-23T15:55:38,true,1,,20,B,RUE,20 RUE BOULEVARD MILET,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
537382731,00017,53738273100017,O,2011-10-18,,,,2021-02-23T15:57:49,true,1,,3,,RUE,DE LA LIBERATION,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,68.31Z,NAFRev2,N,3.21465,49.21924,0.45,housenumber,3 Rue de l'Eglise 02600 Ancienville,02015_0007_00003,G,3 RUE DE L EGLISE,
537936163,00014,53793616300014,O,2011-09-24,,,4339ZZ,2018-03-23T03:41:13,true,4,,3,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,43.39Z,NAFRev2,N,3.21465,49.21924,0.94,housenumber,3 Rue de l'Eglise 02600 Ancienville,02015_0007_00003,G,3 RUE DE L EGLISE,
752758516,00013,75275851600013,O,2012-04-02,,,,2016-05-30T11:23:59,false,2,,,,CHE,GRANDE COUR,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2014-10-01,F,JARDINS D'ANCIENVILLE,,,,01.13Z,NAFRev2,N,3.212486,49.219779,0.75,street,Voie Communale Grande Cour 02600 Ancienville,02015_0012,G,VOIE COMMUNALE GRANDE COUR,
780159356,00010,78015935600010,O,1900-01-01,NN,,,2008-01-05T03:12:45,true,3,,,,,MAIRIE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788867620,00015,78886762000015,O,2012-10-12,,,,2013-08-28T09:50:05,false,2,,12,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
788867620,00023,78886762000023,O,2013-03-01,,,,2021-01-14T11:25:57,false,2,,23,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.214015,49.216664,0.94,housenumber,23 Rue de l'Eglise 02600 Ancienville,02015_0007_00023,G,23 RUE DE L EGLISE,
791203748,00011,79120374800011,O,2013-02-07,,,,2022-04-17T18:00:59,true,2,,3,,RUE,GRAND COUR,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,3.21208,49.21974,0.67,housenumber,3 La Grand Cour 02600 Ancienville,02015_jnr4hc_00003,G,3 LA GRAND COUR,
799196530,00023,79919653000023,O,2018-10-18,,,,2018-10-29T08:48:46,true,1,,12,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.25Z,NAFRev2,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
800132656,00011,80013265600011,O,2014-02-01,NN,,,2021-10-27T09:07:11,true,2,,20,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,TENNIS DE PICARDIE RENOVATION,43.99C,NAFRev2,O,3.213912,49.216627,0.94,housenumber,20 Rue de l'Eglise 02600 Ancienville,02015_0007_00020,G,20 RUE DE L EGLISE,
811345479,00018,81134547900018,O,2015-05-01,,,,2020-12-17T17:03:09,true,3,,31,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.52Z,NAFRev2,N,3.213875,49.215005,0.94,housenumber,31 Rue de l'Eglise 02600 Ancienville,02015_0007_00031,G,31 RUE DE L EGLISE,
844962274,00016,84496227400016,O,2019-01-02,,,4321AB,2021-11-23T09:47:08,true,3,,21,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2021-07-01,A,FJE,,,FJE,43.21A,NAFRev2,O,3.214167,49.217076,0.94,housenumber,21 Rue de l'Eglise 02600 Ancienville,02015_0007_00021,G,21 RUE DE L EGLISE,
853653079,00014,85365307900014,O,2019-09-05,,,1089ZZ,2020-03-25T03:51:31,true,1,,12,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,10.89Z,NAFRev2,N,3.214238,49.217657,0.94,housenumber,12 Rue de l'Eglise 02600 Ancienville,02015_0007_00012,G,12 RUE DE L EGLISE,
877930214,00011,87793021400011,O,2019-10-07,,,,2020-02-11T03:55:57,true,2,,22,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,47.19B,NAFRev2,N,3.21351,49.216183,0.94,housenumber,22 Rue de l'Eglise 02600 Ancienville,02015_0007_00022,G,22 RUE DE L EGLISE,
893053629,00018,89305362900018,O,2021-02-01,,,,2021-01-19T08:52:04,true,1,,25,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BALBEURRE DIMITRI,74.10Z,NAFRev2,N,3.213916,49.21643,0.94,housenumber,25 Rue de l'Eglise 02600 Ancienville,02015_0007_00025,G,25 RUE DE L EGLISE,
908116262,00019,90811626200019,O,2021-12-11,,,1512ZA,2021-12-13T09:25:51,true,1,,31,,RUE,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2021-12-11,A,JOLI COQUELICOT,,,FORMET CAROLE,15.12Z,NAFRev2,N,3.213875,49.215005,0.94,housenumber,31 Rue de l'Eglise 02600 Ancienville,02015_0007_00031,G,31 RUE DE L EGLISE,
919881433,00016,91988143300016,O,2021-01-01,,,,2022-10-03T04:06:38,true,1,,4,,RUE,DE L EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.214584,49.219337,0.94,housenumber,4 Rue de l'Eglise 02600 Ancienville,02015_0007_00004,G,4 RUE DE L EGLISE,
920813029,00013,92081302900013,O,2022-10-01,,,,2022-10-27T03:38:49,true,1,,21,,R,DE L'EGLISE,02600,ANCIENVILLE,,,02015,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,3.214167,49.217076,0.83,housenumber,21 Rue de l'Eglise 02600 Ancienville,02015_0007_00021,G,21 RUE DE L EGLISE,
948889928,00016,94888992800016,P,2023-01-09,,,,2023-02-10T13:46:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANCIENVILLE,,[ND],02015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
