id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945343,2019-02-25,000001,Vente,200,,,LA SAVOYE,B137,63220,63256,Novacelles,63,,,63256000ZM0121,,,,,,,,,,,,,0,,,,,P,prés,,,312,3.636514,45.42828
2019-948907,2019-02-08,000002,Vente,3000,,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0159,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.649841,45.437977
2019-948910,2019-02-08,000001,Vente,2198,,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0066,,,,,,,,,,,,,0,,,,,P,prés,,,5729,3.649344,45.439129
2019-948910,2019-02-08,000001,Vente,2198,,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0077,,,,,,,,,,,,,0,,,,,P,prés,,,7529,3.655581,45.4352
2019-948910,2019-02-08,000001,Vente,2198,,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7820,3.655581,45.4352
2019-948910,2019-02-08,000001,Vente,2198,5156,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,400,3.65007,45.438846
2019-948910,2019-02-08,000001,Vente,2198,5156,,LE BOURG,B012,63220,63256,Novacelles,63,,,63256000ZN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,502,3.65007,45.438846
2019-949019,2019-02-11,000001,Vente,1200,,,ISSANDOLANGES,B077,63220,63256,Novacelles,63,,,63256000ZH0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6159,3.677707,45.417718
2019-949083,2019-02-25,000001,Vente,50,,,LA SAVOYE,B137,63220,63256,Novacelles,63,,,63256000ZM0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,408,3.636822,45.431031
2019-949085,2019-02-25,000001,Vente,250,,,TABARIAT,B145,63220,63256,Novacelles,63,,,63256000ZM0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,437,3.641066,45.4303
2019-949085,2019-02-25,000001,Vente,250,,,LES RANDES,B119,63220,63256,Novacelles,63,,,63256000ZM0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,3.640716,45.430669
2019-949253,2019-03-19,000001,Vente,5500,,,LES CHOMETTES,B031,63220,63256,Novacelles,63,,,63256000ZM0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,3.643975,45.434982
2019-949375,2019-04-15,000001,Vente,31,,,COTES DE NOVACELLES,B043,63220,63256,Novacelles,63,,,63256000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.651777,45.440018
2019-949517,2019-04-30,000001,Vente,115,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,128,3.657988,45.435357
2019-949517,2019-04-30,000001,Vente,115,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0235,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.65774,45.434566
2019-949517,2019-04-30,000001,Vente,115,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0237,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.657954,45.434264
2019-949536,2019-04-25,000001,Vente,5500,,,LE BOIS JEUNE,B010,63220,63256,Novacelles,63,,,63256000AN0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,550,3.647112,45.422464
2019-949536,2019-04-25,000001,Vente,5500,,,LE BOIS JEUNE,B010,63220,63256,Novacelles,63,,,63256000AN0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7310,3.645284,45.422971
2019-949537,2019-04-25,000001,Vente,3900,,,LE BOIS JEUNE,B010,63220,63256,Novacelles,63,,,63256000AN0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,3.646957,45.422223
2019-949537,2019-04-25,000001,Vente,3900,,,LE BOIS JEUNE,B010,63220,63256,Novacelles,63,,,63256000AN0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7050,3.644682,45.42288
2019-949848,2019-06-13,000001,Vente,2000,,,LA FAYE,B058,63220,63256,Novacelles,63,,,63256000AI0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,613,3.655254,45.428913
2019-949848,2019-06-13,000001,Vente,2000,,,LONGEVIE,B083,63220,63256,Novacelles,63,,,63256000ZK0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2856,3.652297,45.42452
2019-949962,2019-06-24,000001,Vente,1300,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,708,3.658427,45.435265
2019-949962,2019-06-24,000001,Vente,1300,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,3.65827,45.434783
2019-950398,2019-08-05,000001,Vente,1500,,,LES NARCES,B104,63220,63256,Novacelles,63,,,63256000ZL0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4283,3.628852,45.428621
2019-950547,2019-09-19,000001,Vente,146960,5090,,LA SAVOYE,B137,63220,63256,Novacelles,63,,,63256000ZM0134,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1901,3.636987,45.428992
2019-950547,2019-09-19,000001,Vente,146960,,,LA SAVOYE,B137,63220,63256,Novacelles,63,,,63256000ZM0280,,,,,,,,,,,,,0,,,,,P,prés,,,3459,3.637549,45.428917
2019-951266,2019-12-09,000001,Vente,650,,,AUBIANGE,B001,63220,63256,Novacelles,63,,,63256000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,2899,3.627425,45.428248
2019-951266,2019-12-09,000001,Vente,650,,,L ESTRADE,B052,63220,63256,Novacelles,63,,,63256000ZL0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6980,3.626042,45.428879
2019-951378,2019-12-12,000001,Vente,300,,,LA COLLANGE,B037,63220,63256,Novacelles,63,,,63256000AD0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4615,3.676634,45.446979
