id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-514636,2019-03-07,000002,Vente,54000,20,,RUE DES ECOLES,0015,34530,34017,Aumes,34,,,34017000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.4616,43.4666
2019-514636,2019-03-07,000002,Vente,54000,,,LE VILLAGE,B062,34530,34017,Aumes,34,,,34017000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.461529,43.466602
2019-514637,2019-03-07,000003,Vente,,20,,RUE DES ECOLES,0015,34530,34017,Aumes,34,,,34017000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.4616,43.4666
2019-515113,2019-04-26,000001,Vente,4000,,,GOURGARAOU,B023,34530,34017,Aumes,34,,,34017000AH0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,4090,3.482944,43.464921
2019-515238,2019-04-10,000001,Vente,187000,5,,AV DE MONTAGNAC,0045,34530,34017,Aumes,34,,,34017000AB0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,430,3.465544,43.466622
2019-515510,2019-05-22,000001,Vente,6500,,,CHEMIN BAS,B010,34530,34017,Aumes,34,,,34017000AC0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.449212,43.475018
2019-515872,2019-06-06,000001,Vente,456000,13,B,ALL CLOS SAINT AUBIN II,0059,34530,34017,Aumes,34,,,34017000AK0622,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,805,3.465802,43.464998
2019-515992,2019-06-24,000001,Vente,2500,,,LOUS MAZES,B031,34530,34017,Aumes,34,,,34017000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.466662,43.477628
2019-515992,2019-06-24,000001,Vente,2500,,,LOUS MAZES,B031,34530,34017,Aumes,34,,,34017000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.466825,43.477871
2019-515992,2019-06-24,000001,Vente,2500,,,SAINT AUBY,B055,34530,34017,Aumes,34,,,34017000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.467446,43.473115
2019-516019,2019-06-12,000001,Vente,210000,,,CHEMIN BAS,B010,34530,34017,Aumes,34,,,34017000AC0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,3.448339,43.47497
2019-516019,2019-06-12,000001,Vente,210000,,,CHEMIN BAS,B010,34530,34017,Aumes,34,,,34017000AC0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,3.449386,43.474626
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0036,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.462595,43.477005
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.462473,43.476914
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0038,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1280,3.461965,43.476836
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0039,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1260,3.461982,43.47706
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0078,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,3.461514,43.476451
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0079,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4160,3.461814,43.476646
2019-516168,2019-06-28,000001,Vente,55000,,,LICOCASTEL,B027,34530,34017,Aumes,34,,,34017000AC0080,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,700,3.462102,43.476288
2019-516168,2019-06-28,000001,Vente,55000,,,LOUS MAZES,B031,34530,34017,Aumes,34,,,34017000AD0009,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.462924,43.476874
2019-516168,2019-06-28,000001,Vente,55000,,,LOUS MAZES,B031,34530,34017,Aumes,34,,,34017000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.462779,43.476787
2019-516168,2019-06-28,000001,Vente,55000,,,PUECH BALAT,B052,34530,34017,Aumes,34,,,34017000AD0116,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4150,3.463277,43.475666
2019-516168,2019-06-28,000001,Vente,55000,,,PUECH BALAT,B052,34530,34017,Aumes,34,,,34017000AD0117,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,3.462714,43.476248
2019-516168,2019-06-28,000001,Vente,55000,,,PUECH BALAT,B052,34530,34017,Aumes,34,,,34017000AD0118,,,,,,,,,,,,,0,,,,,L,landes,,,1970,3.462959,43.475685
2019-517042,2019-07-30,000001,Vente,275000,15,,CHE DE SAINT MARTIN,0058,34530,34017,Aumes,34,,,34017000AK0652,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,900,3.458115,43.464544
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.479305,43.46469
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.477559,43.463627
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,3.477883,43.463784
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,3.477911,43.46445
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,3.478165,43.464035
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,3.478462,43.46416
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,3.478646,43.463963
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,3.478525,43.463508
2019-517414,2019-08-28,000001,Vente,10000,5178,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12150,3.479358,43.465023
2019-517414,2019-08-28,000001,Vente,10000,,,BOURGARAOU HAUT,B006,34530,34017,Aumes,34,,,34017000AE0409,,,,,,,,,,,,,0,,,,,T,terres,,,2358,3.479805,43.464509
2019-517414,2019-08-28,000001,Vente,10000,,,GOURGARAOU,B023,34530,34017,Aumes,34,,,34017000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,14123,3.481194,43.464909
2019-517414,2019-08-28,000001,Vente,10000,,,GOURGARAOU,B023,34530,34017,Aumes,34,,,34017000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,1540,3.480381,43.464198
2019-517539,2019-09-13,000001,Vente,301000,1,,RUE DE LA FONTAINE,0024,34530,34017,Aumes,34,,,34017000AK0571,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,3.464537,43.465384
2019-517539,2019-09-13,000001,Vente,301000,1,,RUE DE LA FONTAINE,0024,34530,34017,Aumes,34,,,34017000AK0571,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,1265,3.464537,43.465384
2019-517692,2019-09-12,000001,Vente,117185,9,,IMP DU CHEMIN DE MARSEILLAN,0041,34530,34017,Aumes,34,,,34017000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.459912,43.465102
2019-518284,2019-10-25,000001,Vente,148000,7,,RUE BASSE,0005,34530,34017,Aumes,34,,,34017000AB0182,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,68,3.462871,43.465762
2019-519208,2019-12-11,000001,Vente,257500,3,,LOT QUARTIER DU CLOS ST AUBIN,A020,34530,34017,Aumes,34,,,34017000AB0388,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,809,3.466021,43.46614
2019-519263,2019-12-19,000001,Vente,127320,3,,RUE CORNEILLE,0010,34530,34017,Aumes,34,,,34017000AB0075,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,160,3.463643,43.466107
