id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635033,2019-10-29,000001,Echange,6500,,,TREMOLIN,B178,42380,42169,Périgneux,42,,,421690000I0848,,,,,,,,,,,,,0,,,,,P,prés,,,1005,4.108428,45.445245
2019-635033,2019-10-29,000001,Echange,6500,,,TREMOLIN,B178,42380,42169,Périgneux,42,,,421690000I0849,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.10818,45.445644
2019-638939,2019-01-10,000001,Vente,696,,,COMMUNAL DE FRESSONNET,B042,42380,42169,Périgneux,42,,,421690000I0466,,,,,,,,,,,,,0,,,,,P,prés,,,2320,4.111377,45.4485
2019-638948,2019-01-18,000001,Vente,260,,,LA BALEZE,B004,42380,42169,Périgneux,42,,,421690000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,1725,4.152081,45.45695
2019-638949,2019-01-18,000001,Vente,1500,,,LA CHANA,B031,42380,42169,Périgneux,42,,,421690000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5720,4.108257,45.463518
2019-638949,2019-01-18,000001,Vente,1500,,,NUS,B125,42380,42169,Périgneux,42,,,421690000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,4075,4.112094,45.463183
2019-638949,2019-01-18,000001,Vente,1500,,,NUS,B125,42380,42169,Périgneux,42,,,421690000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.112594,45.463459
2019-638950,2019-01-19,000001,Vente,72000,36,,CHE DE LA FULIE,0050,42380,42169,Périgneux,42,,,421690000C0815,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,84,4.156224,45.43886
2019-638962,2019-01-03,000001,Vente,14000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B0976,,,,,,,,,,,,,0,,,,,J,jardins,,,207,4.148238,45.458902
2019-638972,2019-01-23,000001,Vente,880,,,LA GARE,B085,42380,42169,Périgneux,42,,,421690000B1178,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.154074,45.459715
2019-639032,2019-01-24,000001,Vente,27000,82,,RUE DU CHATEAU,0055,42380,42169,Périgneux,42,,,421690000D0954,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,63,4.168943,45.44464
2019-639032,2019-01-24,000001,Vente,27000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D0983,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.168577,45.444526
2019-639187,2019-01-29,000001,Vente,140000,556,,RTE DE LETIVANT,0160,42380,42169,Périgneux,42,,,421690000B1127,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,851,4.147231,45.460345
2019-639187,2019-01-29,000001,Vente,140000,556,,RTE DE LETIVANT,0160,42380,42169,Périgneux,42,,,421690000B1127,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,920,4.147231,45.460345
2019-639254,2019-02-12,000001,Vente,68800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.14837,45.460463
2019-639254,2019-02-12,000001,Vente,68800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.14871,45.460347
2019-639254,2019-02-12,000001,Vente,68800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,1428,4.148244,45.460093
2019-639254,2019-02-12,000001,Vente,68800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.148277,45.459465
2019-639254,2019-02-12,000001,Vente,68800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,1335,4.147433,45.46052
2019-639260,2019-01-25,000001,Vente,8000,,,LE FOIN,B075,42380,42169,Périgneux,42,,,421690000D0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,4.175227,45.458953
2019-639260,2019-01-25,000001,Vente,8000,,,LE FOIN,B075,42380,42169,Périgneux,42,,,421690000D0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,4.175407,45.459046
2019-639260,2019-01-25,000001,Vente,8000,,,LE CHARPINET,B033,42380,42169,Périgneux,42,,,421690000D0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5525,4.165617,45.437104
2019-639260,2019-01-25,000001,Vente,8000,,,LE CHARPINET,B033,42380,42169,Périgneux,42,,,421690000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.166139,45.437412
2019-639260,2019-01-25,000001,Vente,8000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.168819,45.439452
2019-639260,2019-01-25,000001,Vente,8000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,420,4.169376,45.439646
2019-639260,2019-01-25,000001,Vente,8000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D1070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1460,4.169659,45.439547
2019-639260,2019-01-25,000001,Vente,8000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D1075,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.17011,45.439062
2019-639260,2019-01-25,000001,Vente,8000,,,MIRIBEL,B121,42380,42169,Périgneux,42,,,421690000D1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,4.170012,45.438892
2019-639260,2019-01-25,000001,Vente,8000,,,AUX BOEUFS,B012,42380,42169,Périgneux,42,,,421690000D1101,,,,,,,,,,,,,0,,,,,L,landes,,,325,4.171161,45.437805
2019-639260,2019-01-25,000001,Vente,8000,,,AUX BOEUFS,B012,42380,42169,Périgneux,42,,,421690000D1102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1900,4.171309,45.437697
2019-639260,2019-01-25,000001,Vente,8000,,,AUX BOEUFS,B012,42380,42169,Périgneux,42,,,421690000D1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,445,4.171493,45.437294
2019-639260,2019-01-25,000001,Vente,8000,,,LA CROIX BLANCHE,B059,42380,42169,Périgneux,42,,,421690000F0089,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.1697,45.435989
2019-639260,2019-01-25,000001,Vente,8000,,,LA CROIX BLANCHE,B059,42380,42169,Périgneux,42,,,421690000F0090,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.170129,45.435805
2019-639260,2019-01-25,000001,Vente,8000,,,LA CROIX BLANCHE,B059,42380,42169,Périgneux,42,,,421690000F0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2690,4.169492,45.435532
2019-639283,2019-02-06,000001,Vente,260,,,FRESSONNET,B081,42380,42169,Périgneux,42,,,421690000I0592,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.12038,45.449666
2019-639294,2019-01-30,000001,Vente,158500,,,TREMOLIN,B178,42380,42169,Périgneux,42,,,421690000I0777,,,,,,,,,,,,,0,,,,,P,prés,,,5240,,
2019-639294,2019-01-30,000001,Vente,158500,195,,CHE DE TREMOLIN,0290,42380,42169,Périgneux,42,,,421690000I0788,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1060,4.114401,45.443377
2019-639319,2019-02-21,000001,Vente,2000,,,TREMOLIN,B178,42380,42169,Périgneux,42,,,421690000I0775,,,,,,,,,,,,,0,,,,,T,terres,,,5135,4.116063,45.44231
2019-639319,2019-02-21,000001,Vente,2000,,,TREMOLIN,B178,42380,42169,Périgneux,42,,,421690000I0776,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.115321,45.442793
2019-639364,2019-02-21,000001,Vente,4657.5,,,LES PRES,B144,42380,42169,Périgneux,42,,,421690000E0868,,,,,,,,,,,,,0,,,,,P,prés,,,13770,4.183899,45.438527
2019-639364,2019-02-21,000001,Vente,4657.5,,,LES PRES,B144,42380,42169,Périgneux,42,,,421690000E0876,,,,,,,,,,,,,0,,,,,T,terres,,,6480,4.182992,45.437784
2019-639365,2019-02-18,000001,Vente,1000,,,LES CREUX,B057,42380,42169,Périgneux,42,,,421690000E0523,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.192166,45.447096
2019-639365,2019-02-18,000001,Vente,1000,,,LES CREUX,B057,42380,42169,Périgneux,42,,,421690000E0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6135,4.191539,45.446679
2019-639380,2019-02-25,000001,Vente,50000,87,,CHE DE LA LOGE,0170,42380,42169,Périgneux,42,,,421690000I0558,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,520,4.118721,45.449568
2019-639380,2019-02-25,000001,Vente,50000,,,FRESSONNET,B081,42380,42169,Périgneux,42,,,421690000I1387,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.118694,45.449489
2019-639380,2019-02-25,000001,Vente,50000,,,FRESSONNET,B081,42380,42169,Périgneux,42,,,421690000I1387,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.118694,45.449489
2019-639406,2019-02-12,000001,Vente,89800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,4.148659,45.459732
2019-639406,2019-02-12,000001,Vente,89800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.14871,45.460347
2019-639406,2019-02-12,000001,Vente,89800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,1428,4.148244,45.460093
2019-639406,2019-02-12,000001,Vente,89800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.148277,45.459465
2019-639406,2019-02-12,000001,Vente,89800,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,1335,4.147433,45.46052
2019-639415,2019-02-22,000001,Vente,5450,,,LE GARET,B087,42380,42169,Périgneux,42,,,421690000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,3470,4.148794,45.441804
2019-639415,2019-02-22,000001,Vente,5450,,,LE GARET,B087,42380,42169,Périgneux,42,,,421690000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.148645,45.441148
2019-639460,2019-02-20,000001,Vente,50000,,,NUS,B125,42380,42169,Périgneux,42,,,421690000A0844,,,,,,,,,,,,,0,,,,,P,prés,,,555,4.114606,45.464189
2019-639460,2019-02-20,000001,Vente,50000,,,NUS,B125,42380,42169,Périgneux,42,,,421690000A1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,,
2019-639599,2019-03-05,000001,Vente,183950,14,,IMP DES SOURCES,0130,42380,42169,Périgneux,42,,,421690000C1211,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,391,4.157429,45.438658
2019-639599,2019-03-05,000001,Vente,183950,,,LA CONCHE,B044,42380,42169,Périgneux,42,,,421690000C1212,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.157274,45.43873
2019-639885,2019-04-08,000001,Vente,7000,,,L ETIVANT,B067,42380,42169,Périgneux,42,,,421690000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,10830,4.132604,45.467747
2019-639885,2019-04-08,000001,Vente,7000,,,LA GOUTTE,B091,42380,42169,Périgneux,42,,,421690000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,2025,4.13974,45.458082
2019-639917,2019-03-27,000001,Vente,6500,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,4.187333,45.445471
2019-639917,2019-03-27,000001,Vente,6500,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,485,4.187129,45.445467
2019-639917,2019-03-27,000001,Vente,6500,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0416,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1370,4.186956,45.445304
2019-639917,2019-03-27,000001,Vente,6500,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.18652,45.44516
2019-639917,2019-03-27,000001,Vente,6500,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0418,,,,,,,,,,,,,0,,,,,L,landes,,,265,4.185711,45.444988
2019-639917,2019-03-27,000001,Vente,6500,,,CHENEREILLES,B035,42380,42169,Périgneux,42,,,421690000E0580,,,,,,,,,,,,,0,,,,,P,prés,,,4545,4.185054,45.441826
2019-639917,2019-03-27,000001,Vente,6500,,,LES GUERETS,B109,42380,42169,Périgneux,42,,,421690000E0888,,,,,,,,,,,,,0,,,,,P,prés,,,5170,4.186653,45.438983
2019-639917,2019-03-27,000001,Vente,6500,,,LES GUERETS,B109,42380,42169,Périgneux,42,,,421690000E0889,,,,,,,,,,,,,0,,,,,T,terres,,,6740,4.186942,45.43878
2019-639917,2019-03-27,000001,Vente,6500,,,LA MENERE,B120,42380,42169,Périgneux,42,,,421690000E1031,,,,,,,,,,,,,0,,,,,T,terres,,,5480,4.190328,45.436292
2019-639918,2019-03-25,000001,Vente,50,,,LES ROCHAINS,B152,42380,42169,Périgneux,42,,,421690000E1120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2715,4.178704,45.43707
2019-639964,2019-04-15,000001,Vente,84500,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,4.147954,45.46016
2019-639964,2019-04-15,000001,Vente,84500,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.14871,45.460347
2019-639964,2019-04-15,000001,Vente,84500,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,1428,4.148244,45.460093
2019-639964,2019-04-15,000001,Vente,84500,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.148277,45.459465
2019-639964,2019-04-15,000001,Vente,84500,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,1335,4.147433,45.46052
2019-640045,2019-04-05,000001,Vente,50000,41,,RTE DE PREST,0225,42380,42169,Périgneux,42,,,421690000C0639,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,4.154705,45.44119
2019-640045,2019-04-05,000001,Vente,50000,,,LE BOURG,B021,42380,42169,Périgneux,42,,,421690000C0922,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.154894,45.44117
2019-640073,2019-04-19,000001,Vente,6500,,,LES BRUCHETS,B025,42380,42169,Périgneux,42,,,421690000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,20737,4.140835,45.467019
2019-640104,2019-04-26,000001,Vente,84000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,4.148716,45.460079
2019-640104,2019-04-26,000001,Vente,84000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.14871,45.460347
2019-640104,2019-04-26,000001,Vente,84000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,1428,4.148244,45.460093
2019-640104,2019-04-26,000001,Vente,84000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.148277,45.459465
2019-640104,2019-04-26,000001,Vente,84000,,,FONT MORTE,B078,42380,42169,Périgneux,42,,,421690000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,1335,4.147433,45.46052
2019-640310,2019-05-09,000002,Vente,98800,,,LA GARE,B085,42380,42169,Périgneux,42,,,421690000B1534,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.153886,45.460272
2019-640310,2019-05-09,000002,Vente,98800,,,LA GARE,B085,42380,42169,Périgneux,42,,,421690000B1536,,,,,,,,,,,,,0,,,,,P,prés,,,872,4.153919,45.460047
2019-640310,2019-05-09,000002,Vente,98800,,,LA GARE,B085,42380,42169,Périgneux,42,,,421690000B1538,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.153295,45.459949
2019-640313,2019-05-14,000001,Vente,155000,27,,CHE DES QUATRE VENTS,0235,42380,42169,Périgneux,42,,,421690000B0466,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,470,4.148461,45.458357
2019-640356,2019-05-06,000001,Vente,75,,,L OLLAGNIERE,B126,42380,42169,Périgneux,42,,,421690000D1311,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.154898,45.445084
2019-640360,2019-04-24,000001,Vente,3127.75,,,LES COMMUNAUX,B043,42380,42169,Périgneux,42,,,421690000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,5570,4.168104,45.427496
2019-640480,2019-05-09,000001,Vente,81500,,,PESSE,B133,42380,42169,Périgneux,42,,,421690000F0852,,,,,,,,,,,,,0,,,,,P,prés,,,2655,4.15673,45.437903
2019-640525,2019-05-24,000001,Vente,140000,,,FRESSONNET,B081,42380,42169,Périgneux,42,,,421690000I0555,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.118096,45.449775
2019-640525,2019-05-24,000001,Vente,140000,,,FRESSONNET,B081,42380,42169,Périgneux,42,,,421690000I0556,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.118434,45.449708
2019-640525,2019-05-24,000001,Vente,140000,85,,CHE DE LA LOGE,0170,42380,42169,Périgneux,42,,,421690000I0557,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,75,4.118605,45.44969
2019-640618,2019-06-03,000001,Vente,900,,,AUX ROUERS,B155,42380,42169,Périgneux,42,,,421690000E0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6885,4.186047,45.45303
2019-640618,2019-06-03,000001,Vente,900,,,COTES DES VIGNOTS,B053,42380,42169,Périgneux,42,,,421690000E0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2865,4.172431,45.447383
2019-640618,2019-06-03,000001,Vente,900,,,COTES DES VIGNOTS,B053,42380,42169,Périgneux,42,,,421690000E0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.172499,45.447143
2019-640618,2019-06-03,000001,Vente,900,,,PIERRE BLANCHE,B135,42380,42169,Périgneux,42,,,421690000E0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1005,4.185267,45.452561
2019-640618,2019-06-03,000001,Vente,900,,,PIERRE BLANCHE,B135,42380,42169,Périgneux,42,,,421690000E0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3730,4.185926,45.452503
2019-640618,2019-06-03,000001,Vente,900,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0434,,,,,,,,,,,,,0,,,,,L,landes,,,1915,4.184532,45.448612
2019-640618,2019-06-03,000001,Vente,900,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,4.184923,45.448779
2019-640618,2019-06-03,000001,Vente,900,,,LES COTES,B051,42380,42169,Périgneux,42,,,421690000E0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3025,4.173135,45.440727
2019-640618,2019-06-03,000001,Vente,900,,,LES COTES,B051,42380,42169,Périgneux,42,,,421690000E0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3310,4.172484,45.443114
2019-640618,2019-06-03,000001,Vente,900,,,LES COMBES,B040,42380,42169,Périgneux,42,,,421690000E0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,4.175497,45.444248
2019-640626,2019-06-07,000001,Vente,60000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0360,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.150479,45.435706
2019-640626,2019-06-07,000001,Vente,60000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0361,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.150294,45.435114
2019-640626,2019-06-07,000001,Vente,60000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0872,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.150141,45.434834
2019-640626,2019-06-07,000001,Vente,60000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0873,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.150109,45.43458
2019-640751,2019-06-12,000001,Vente,697.2,,,LE GARET,B087,42380,42169,Périgneux,42,,,421690000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2490,4.150149,45.440973
2019-640839,2019-06-04,000001,Vente,800,,,BOUCHE ETOILE,B020,42380,42169,Périgneux,42,,,421690000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,6520,4.107067,45.462538
2019-641037,2019-06-28,000001,Vente,79000,25,,RTE DE CHAMBLES,0030,42380,42169,Périgneux,42,,,421690000C0514,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,4.155304,45.442266
2019-641089,2019-07-05,000001,Vente,68000,,,SALEARD,B162,42380,42169,Périgneux,42,,,421690000F0741,,,,,,,,,,,,,0,,,,,P,prés,,,993,4.155497,45.422418
2019-641089,2019-07-05,000001,Vente,68000,528,,RTE DE SALEARD,0266,42380,42169,Périgneux,42,,,421690000F0743,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,802,4.155645,45.421953
2019-641089,2019-07-05,000001,Vente,68000,528,,RTE DE SALEARD,0266,42380,42169,Périgneux,42,,,421690000F0743,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,650,4.155645,45.421953
2019-641090,2019-07-05,000002,Vente,7000,,,SALEARD,B162,42380,42169,Périgneux,42,,,421690000F0740,,,,,,,,,,,,,0,,,,,P,prés,,,1197,4.155192,45.422301
2019-641090,2019-07-05,000002,Vente,7000,5520,,SALEARD,B162,42380,42169,Périgneux,42,,,421690000F0742,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1224,4.155446,45.421786
2019-641090,2019-07-05,000002,Vente,7000,5520,,SALEARD,B162,42380,42169,Périgneux,42,,,421690000F0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.155446,45.421786
2019-641301,2019-07-11,000001,Vente,22000,,,NUS,B125,42380,42169,Périgneux,42,,,421690000A0900,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.114303,45.462658
2019-641301,2019-07-11,000001,Vente,22000,63,,RUE DU MILIEU,0180,42380,42169,Périgneux,42,,,421690000A0920,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,390,4.115291,45.462777
2019-641389,2019-07-22,000001,Vente,225000,15,,CHE DES LITTES,0165,42380,42169,Périgneux,42,,,421690000G0408,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,4.150171,45.43427
2019-641389,2019-07-22,000001,Vente,225000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0889,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.150418,45.434238
2019-641389,2019-07-22,000001,Vente,225000,,,LA FULYE,B082,42380,42169,Périgneux,42,,,421690000G0891,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.150315,45.434223
2019-641447,2019-07-18,000001,Vente,76650,1563,,RTE NATIONALE,0200,42380,42169,Périgneux,42,,,421690000B1013,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,617,4.116761,45.461752
2019-641450,2019-07-23,000001,Vente,353300,877,,CHE DES BEDOURS,0009,42380,42169,Périgneux,42,,,421690000E1230,,,,,,,,,,,,,0,1,Maison,118,4,PA,pâtures,PATUR,Pâture plantée,793,4.177479,45.451539
2019-641450,2019-07-23,000001,Vente,353300,877,,CHE DES BEDOURS,0009,42380,42169,Périgneux,42,,,421690000E1230,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.177479,45.451539
2019-641450,2019-07-23,000001,Vente,353300,,,AU BEDOURS,B007,42380,42169,Périgneux,42,,,421690000E1240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1102,4.176837,45.451283
2019-641450,2019-07-23,000001,Vente,353300,,,AU BEDOURS,B007,42380,42169,Périgneux,42,,,421690000E1242,,,,,,,,,,,,,0,,,,,L,landes,,,934,4.176588,45.451592
2019-641450,2019-07-23,000001,Vente,353300,,,AU BEDOURS,B007,42380,42169,Périgneux,42,,,421690000E1243,,,,,,,,,,,,,0,,,,,L,landes,,,639,4.177454,45.451669
2019-641450,2019-07-23,000001,Vente,353300,,,AU BEDOURS,B007,42380,42169,Périgneux,42,,,421690000E1245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4989,4.177029,45.451408
2019-641450,2019-07-23,000001,Vente,353300,,,AU BEDOURS,B007,42380,42169,Périgneux,42,,,421690000E1245,,,,,,,,,,,,,0,,,,,S,sols,,,750,4.177029,45.451408
2019-641721,2019-08-23,000001,Vente,4466.4,,,A BONSON,B018,42380,42169,Périgneux,42,,,421690000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,3050,4.150784,45.454495
2019-641721,2019-08-23,000001,Vente,4466.4,,,GROS FAVET,B106,42380,42169,Périgneux,42,,,421690000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,3650,4.150063,45.453303
2019-641721,2019-08-23,000001,Vente,4466.4,,,GROS FAVET,B106,42380,42169,Périgneux,42,,,421690000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,4290,4.151436,45.454357
2019-641721,2019-08-23,000001,Vente,4466.4,,,GROS FAVET,B106,42380,42169,Périgneux,42,,,421690000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.151786,45.454018
2019-641721,2019-08-23,000001,Vente,4466.4,,,GROS FAVET,B106,42380,42169,Périgneux,42,,,421690000D1273,,,,,,,,,,,,,0,,,,,L,landes,,,7982,4.150677,45.452996
2019-641848,2019-09-05,000001,Vente,136000,95,,CHE DU PASSAGE,0210,42380,42169,Périgneux,42,,,421690000B0418,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,605,4.148253,45.457256
2019-641988,2019-09-07,000001,Vente,1700,,,LES GROLIERES,B105,42380,42169,Périgneux,42,,,421690000I0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,4.115618,45.454619
2019-641988,2019-09-07,000001,Vente,1700,,,LES GROLIERES,B105,42380,42169,Périgneux,42,,,421690000I0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5900,4.115394,45.455153
2019-641988,2019-09-07,000001,Vente,1700,,,LES GROLIERES,B105,42380,42169,Périgneux,42,,,421690000I1425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1375,4.114974,45.454726
2019-642072,2019-09-23,000001,Vente,21500,86,,RTE SAINT MAURICE EN GOURGOIS,0110,42380,42169,Périgneux,42,,,421690000C0598,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,40,4.155081,45.441573
2019-642084,2019-09-18,000002,Vente,80000,,,LA FONT,B076,42380,42169,Périgneux,42,,,421690000B1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,4.14713,45.459513
2019-642095,2019-09-28,000001,Vente,1000,,,LE SAUT,B165,42380,42169,Périgneux,42,,,421690000A0007,,,,,,,,,,,,,0,,,,,B,bois,,,2727,4.10703,45.466944
2019-642095,2019-09-28,000001,Vente,1000,,,LE SAUT,B165,42380,42169,Périgneux,42,,,421690000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,303,4.10703,45.466944
2019-642095,2019-09-28,000001,Vente,1000,,,LE SAUT,B165,42380,42169,Périgneux,42,,,421690000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,2465,4.107423,45.469833
2019-642095,2019-09-28,000001,Vente,1000,,,LE SAUT,B165,42380,42169,Périgneux,42,,,421690000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.106814,45.469668
2019-642278,2019-10-09,000001,Vente,86000,79,,IMP DES SOURCES,0130,42380,42169,Périgneux,42,,,421690000C0777,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,4.158048,45.4389
2019-642278,2019-10-09,000001,Vente,86000,,,LA CONCHE,B044,42380,42169,Périgneux,42,,,421690000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.158166,45.438902
2019-642278,2019-10-09,000001,Vente,86000,,,LA CONCHE,B044,42380,42169,Périgneux,42,,,421690000C0804,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.158,45.438968