id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1213462,2020-02-10,000001,Vente,375210,207,,CHE DE SAINT PEYRE,0060,84410,84046,Flassan,84,,,84046000AI0167,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1455,5.237411,44.094646
2020-1213462,2020-02-10,000001,Vente,375210,,,LES ADRETS,B001,84410,84046,Flassan,84,,,84046000AI0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,74,5.237702,44.094802
2020-1214194,2020-04-27,000001,Vente,215000,75,,RUE DE CANAUD,0011,84410,84046,Flassan,84,,,84046000AH0219,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,150,5.242025,44.099157
2020-1214544,2020-05-22,000001,Vente,310000,276,,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AI0165,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1302,5.238265,44.095617
2020-1214941,2020-06-02,000001,Vente,9000,,,SAINT ANDRIEUX,B055,84410,84046,Flassan,84,,,84046000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,3627,5.232664,44.099465
2020-1214941,2020-06-02,000001,Vente,9000,,,SAINT ANDRIEUX,B055,84410,84046,Flassan,84,,,84046000AE0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1813,5.232664,44.099465
2020-1214943,2020-06-02,000001,Vente,8106,,,LES BANCAUDS,B004,84410,84046,Flassan,84,,,84046000AM0105,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.223238,44.088716
2020-1214943,2020-06-02,000001,Vente,8106,,,LES BANCAUDS,B004,84410,84046,Flassan,84,,,84046000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.223306,44.088696
2020-1214943,2020-06-02,000001,Vente,8106,,,LES BANCAUDS,B004,84410,84046,Flassan,84,,,84046000AM0107,,,,,,,,,,,,,0,,,,,T,terres,,,5830,5.224304,44.088588
2020-1214943,2020-06-02,000001,Vente,8106,,,LES BANCAUDS,B004,84410,84046,Flassan,84,,,84046000AM0108,,,,,,,,,,,,,0,,,,,B,bois,,,750,5.224895,44.088436
2020-1215208,2020-06-23,000001,Vente,23460,,,LES BLACHES NORD,B007,84410,84046,Flassan,84,,,84046000AC0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,7660,5.219861,44.096698
2020-1215208,2020-06-23,000001,Vente,23460,,,LE JAS,B040,84410,84046,Flassan,84,,,84046000AC0289,,,,,,,,,,,,,0,,,,,B,bois,,,880,5.216736,44.092489
2020-1215208,2020-06-23,000001,Vente,23460,,,LE JAS,B040,84410,84046,Flassan,84,,,84046000AC0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,5.216744,44.092636
2020-1215208,2020-06-23,000001,Vente,23460,,,LE JAS,B040,84410,84046,Flassan,84,,,84046000AC0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,5.216279,44.092905
2020-1215247,2020-06-26,000001,Vente,2070,,,LES GAPS,B031,84410,84046,Flassan,84,,,84046000AM0330,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,5.218511,44.084188
2020-1215411,2020-06-26,000001,Vente,24570,,,LES AUZIERES DES MARCELLIN,B003,84410,84046,Flassan,84,,,84046000AB0166,,,,,,,,,,,,,0,,,,,B,bois,,,1040,5.214548,44.094014
2020-1215411,2020-06-26,000001,Vente,24570,,,LES AUZIERES DES MARCELLIN,B003,84410,84046,Flassan,84,,,84046000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,3210,5.214548,44.094014
2020-1215411,2020-06-26,000001,Vente,24570,,,LES AUZIERES DES MARCELLIN,B003,84410,84046,Flassan,84,,,84046000AC0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,12700,5.215385,44.093782
2020-1215416,2020-07-02,000001,Vente,60000,65,,RUE DE CANAUD,0011,84410,84046,Flassan,84,,,84046000AH0220,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,45,5.242136,44.099098
2020-1215712,2020-07-16,000002,Vente,88000,,,LE VILLAGE,B062,84410,84046,Flassan,84,,,84046000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.243033,44.099118
2020-1215712,2020-07-16,000002,Vente,88000,13,,RUE DES VIEUX JARDINS,0045,84410,84046,Flassan,84,,,84046000AH0057,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,5.243112,44.099049
2020-1215712,2020-07-16,000002,Vente,88000,,,LE VILLAGE,B062,84410,84046,Flassan,84,,,84046000AH0723,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.24321,44.099138
2020-1215712,2020-07-16,000002,Vente,88000,59,,RUE DU COLLET,0019,84410,84046,Flassan,84,,,84046000AH0725,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.243247,44.099067
2020-1216183,2020-08-04,000001,Vente,62093,,,LES ESTEVENETTES,B026,84410,84046,Flassan,84,,,84046000AE0259,,,,,,,,,,,,,0,,,,,B,bois,,,5654,5.236313,44.102239
2020-1216484,2020-09-11,000001,Vente,508000,,,TERRE LONGUE,B060,84410,84046,Flassan,84,,,84046000AI0078,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3210,5.237707,44.094087
2020-1216484,2020-09-11,000001,Vente,508000,88,,RTE DE MORMOIRON,0050,84410,84046,Flassan,84,,,84046000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1905,5.237258,44.093444
2020-1216484,2020-09-11,000001,Vente,508000,88,,RTE DE MORMOIRON,0050,84410,84046,Flassan,84,,,84046000AI0181,,,,,,,,,,,,,0,1,Maison,116,5,B,bois,,,1905,5.237258,44.093444
2020-1216484,2020-09-11,000001,Vente,508000,88,,RTE DE MORMOIRON,0050,84410,84046,Flassan,84,,,84046000AI0181,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,5.237258,44.093444
2020-1216484,2020-09-11,000001,Vente,508000,88,,RTE DE MORMOIRON,0050,84410,84046,Flassan,84,,,84046000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.237258,44.093444
2020-1217551,2020-11-09,000001,Vente,195000,14,,RUE DU COLLET,0019,84410,84046,Flassan,84,,,84046000AH0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,20,5.242888,44.098678
2020-1217551,2020-11-09,000001,Vente,195000,,,LE VILLAGE,B062,84410,84046,Flassan,84,,,84046000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.242942,44.098698
2020-1217556,2020-11-09,000001,Vente,410000,113,H,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AH0666,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,719,5.241641,44.096848
2020-1217556,2020-11-09,000001,Vente,410000,,,LE VILLAGE,B062,84410,84046,Flassan,84,,,84046000AH0672,,,,,,,,,,,,,0,,,,,S,sols,,,3531,5.240803,44.097031
2020-1217997,2020-12-17,000001,Vente,85000,47,,LE NOUVEAU COURS,0025,84410,84046,Flassan,84,,,84046000AH0278,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,40,5.241531,44.098745
2020-1218031,2020-12-17,000001,Vente,220000,1083,,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.237695,44.088857
2020-1218031,2020-12-17,000001,Vente,220000,1083,,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AK0018,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,5.237695,44.088857
2020-1218031,2020-12-17,000001,Vente,220000,1083,,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AK0018,,,,,,,,,,,,,0,1,Maison,66,3,B,bois,,,750,5.237695,44.088857
2020-1218031,2020-12-17,000001,Vente,220000,1083,,RTE DE VILLES SUR AUZON,0066,84410,84046,Flassan,84,,,84046000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,750,5.237695,44.088857
2020-1218460,2020-12-21,000001,Vente,515000,467,,DRA DES TERMES,0065,84410,84046,Flassan,84,,,84046000AE0253,,,,,,,,,,,,,0,1,Maison,105,4,B,bois,,,2603,5.243866,44.104645
2020-1218460,2020-12-21,000001,Vente,515000,467,,DRA DES TERMES,0065,84410,84046,Flassan,84,,,84046000AE0253,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.243866,44.104645
