id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770627,2023-01-12,000001,Vente,95000,2,,RUE ROGER SALENGRO,0580,59172,59504,Rœulx,59,,,595040000B1567,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,254,3.333949,50.307972
2023-770627,2023-01-12,000001,Vente,95000,2,,RUE ROGER SALENGRO,0580,59172,59504,Rœulx,59,,,595040000B1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.333949,50.307972
2023-771355,2023-02-21,000001,Vente,147000,5,,RUE DU 19 MARS 1962,0150,59172,59504,Rœulx,59,,,59504000AB0330,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,315,3.326756,50.308136
2023-771520,2023-02-09,000001,Vente,63000,9,,RUE CONDORCET,0140,59172,59504,Rœulx,59,,,595040000B2530,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,238,3.336358,50.307802
2023-772031,2023-03-03,000001,Vente,129500,5,,RUE MAX DORMOY,0420,59172,59504,Rœulx,59,,,595040000B1557,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,275,3.33445,50.308675
2023-772247,2023-03-02,000001,Vente,43000,74,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0352,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,157,3.339416,50.311452
2023-772274,2023-03-08,000002,Vente,3000,,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0703,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.335419,50.31149
2023-772522,2023-03-14,000001,Vente,50000,68,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000AA0030,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,3.332628,50.313724
2023-772734,2023-03-14,000001,Vente,300000,2,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,639,3.344282,50.312547
2023-772737,2023-04-04,000001,Vente,165000,105,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,595040000B0081,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,52,3.336591,50.310128
2023-772737,2023-04-04,000001,Vente,165000,,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,595040000B2473,,,,,,,,,,,,,0,,,,,S,sols,,,742,3.336493,50.31
2023-773125,2023-03-27,000001,Vente,141400,54,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.33676,50.304269
2023-773125,2023-03-27,000001,Vente,141400,54,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2004,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,130,3.33676,50.304269
2023-773125,2023-03-27,000001,Vente,141400,54,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.33676,50.304269
2023-773125,2023-03-27,000001,Vente,141400,,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2021,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.33672,50.304088
2023-773128,2023-03-27,000001,Vente,124500,15,,RUE GABRIEL PERI,0200,59172,59504,Rœulx,59,,,595040000B0929,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,225,3.339507,50.309833
2023-773238,2023-03-30,000001,Vente,106000,3,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.331309,50.309558
2023-773238,2023-03-30,000001,Vente,106000,3,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,254,3.331309,50.309558
2023-773365,2023-04-12,000001,Vente,130000,1,,RUE AVILLA GERNEZ,0100,59172,59504,Rœulx,59,,,59504000AA0171,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,370,3.338482,50.313262
2023-773394,2023-04-19,000001,Vente,87000,5,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.331249,50.309519
2023-773394,2023-04-19,000001,Vente,87000,5,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0091,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,254,3.331249,50.309519
2023-773642,2023-04-13,000001,Vente,158000,2,B,RUE ARTHUR LAMENDIN,0060,59172,59504,Rœulx,59,,,595040000B2715,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.346448,50.307689
2023-773642,2023-04-13,000001,Vente,158000,9000,,RUE ARTHUR LAMENDIN,0060,59172,59504,Rœulx,59,,,595040000B2760,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,313,3.346536,50.307657
2023-773642,2023-04-13,000001,Vente,158000,9000,,RUE ARTHUR LAMENDIN,0060,59172,59504,Rœulx,59,,,595040000B2760,,,,,,,,,,,,,0,1,Maison,4,0,S,sols,,,313,3.346536,50.307657
2023-773642,2023-04-13,000001,Vente,158000,2,B,RUE ARTHUR LAMENDIN,0060,59172,59504,Rœulx,59,,,595040000B2789,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.346542,50.307575
2023-773734,2023-05-05,000001,Vente,122100,37,,RUE JEAN BAPTISTE LEBAS,0340,59172,59504,Rœulx,59,,,59504000AA0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.342377,50.316489
2023-773734,2023-05-05,000001,Vente,122100,37,,RUE JEAN BAPTISTE LEBAS,0340,59172,59504,Rœulx,59,,,59504000AA0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,414,3.342377,50.316489
2023-773907,2023-04-24,000001,Vente,97000,19,,RUE RAOUL BRIQUET,0540,59172,59504,Rœulx,59,,,595040000B1598,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,257,3.332176,50.30891
2023-773907,2023-04-24,000001,Vente,97000,19,,RUE RAOUL BRIQUET,0540,59172,59504,Rœulx,59,,,595040000B1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.332176,50.30891
2023-774452,2023-05-23,000001,Vente,80000,47,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000AA0007,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,358,3.33218,50.313172
2023-774532,2023-05-31,000001,Vente,150000,10,,RUE DE LA GARE,0220,59172,59504,Rœulx,59,,,595040000B0828,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,240,3.342461,50.311296
2023-774813,2023-05-25,000001,Vente,102000,30,,AV HENRI BARBUSSE,0300,59172,59504,Rœulx,59,,,59504000AB0121,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,226,3.329913,50.310104
2023-774818,2023-05-31,000001,Vente,159000,28,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0094,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,650,3.330062,50.309825
2023-774818,2023-05-31,000001,Vente,159000,28,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.330062,50.309825
2023-774818,2023-05-31,000001,Vente,159000,28,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.330062,50.309825
2023-775314,2023-06-21,000001,Vente,105000,6,,AV HENRI BARBUSSE,0300,59172,59504,Rœulx,59,,,59504000AB0073,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,321,3.329457,50.309001
2023-775314,2023-06-21,000001,Vente,105000,6,,AV HENRI BARBUSSE,0300,59172,59504,Rœulx,59,,,59504000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.329457,50.309001
2023-775992,2023-07-03,000001,Vente,220000,92,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2625,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,619,3.335089,50.303984
2023-776351,2023-07-24,000001,Vente,99000,,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,595040000B2741,,,,,,,,,,,,,0,,,,,J,jardins,,,32,3.342069,50.311096
2023-776351,2023-07-24,000001,Vente,99000,29,D,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,595040000B2744,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,143,3.342092,50.311055
2023-776351,2023-07-24,000001,Vente,99000,,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,595040000B2748,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.341999,50.311075
2023-776761,2023-07-28,000001,Vente,154450,2,,RUE ARTHUR LAMENDIN,0060,59172,59504,Rœulx,59,,,595040000B2790,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,330,3.346601,50.307487
2023-776971,2023-07-26,000001,Vente,140000,12,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000AA0080,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,166,3.335474,50.311205
2023-777282,2023-08-28,000001,Vente,143930,4,,RUE MAX DORMOY,0420,59172,59504,Rœulx,59,,,595040000B1565,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,191,3.334263,50.308156
2023-777282,2023-08-28,000001,Vente,143930,4,,RUE MAX DORMOY,0420,59172,59504,Rœulx,59,,,595040000B1565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.334263,50.308156
2023-777707,2023-09-15,000001,Vente,195000,8,,RUE DU PDT ALLENDE,0530,59172,59504,Rœulx,59,,,59504000AB0272,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,368,3.326717,50.309884
2023-777707,2023-09-15,000001,Vente,195000,,,LES TROIS MUIDS D EN BAS,B016,59172,59504,Rœulx,59,,,59504000AB0420,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.326488,50.309923
2023-777923,2023-09-13,000001,Vente,131900,50,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B1702,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,204,3.337178,50.304496
2023-777923,2023-09-13,000001,Vente,131900,50,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B1702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.337178,50.304496
2023-777945,2023-09-12,000001,Vente,80000,81,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.325489,50.317225
2023-777945,2023-09-12,000001,Vente,80000,81,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000ZA0032,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,390,3.325489,50.317225
2023-778390,2023-09-12,000001,Vente,266749,39,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2578,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1847,3.337018,50.303325
2023-778390,2023-09-12,000001,Vente,266749,39,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2578,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1847,3.337018,50.303325
2023-778390,2023-09-12,000001,Vente,266749,39,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.337018,50.303325
2023-778390,2023-09-12,000001,Vente,266749,39,,RUE GILBERT COTTE,0260,59172,59504,Rœulx,59,,,595040000B2578,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,3.337018,50.303325
2023-778449,2023-09-28,000001,Vente,35000,,,RUE JEAN BAPTISTE LEBAS,0340,59172,59504,Rœulx,59,,,59504000AA0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,3.342241,50.316926
2023-778789,2023-10-17,000001,Vente,135000,12,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0102,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,278,3.330954,50.309929
2023-778789,2023-10-17,000001,Vente,135000,12,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.330954,50.309929
2023-779421,2023-10-17,000001,Vente,130000,29,,RUE RAOUL BRIQUET,0540,59172,59504,Rœulx,59,,,595040000B1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.331715,50.308765
2023-779421,2023-10-17,000001,Vente,130000,29,,RUE RAOUL BRIQUET,0540,59172,59504,Rœulx,59,,,595040000B1603,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,278,3.331715,50.308765
2023-779425,2023-10-17,000001,Vente,275000,20,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0096,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1430,3.336555,50.311493
2023-779454,2023-10-19,000001,Vente,87000,78,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0190,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,309,3.339686,50.31302
2023-779454,2023-10-19,000001,Vente,87000,78,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.339686,50.31302
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,513,3.337701,50.311055
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,3.337701,50.311055
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,3.337701,50.311055
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,513,3.337701,50.311055
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,513,3.337701,50.311055
2023-780136,2023-11-30,000001,Vente,15000,5000,,RUE JEAN JAURES,0360,59172,59504,Rœulx,59,,,59504000AA0643,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,513,3.337701,50.311055
2023-780247,2023-11-23,000001,Vente,132000,70,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0186,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,297,3.339205,50.312895
2023-780247,2023-11-23,000001,Vente,132000,70,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.339205,50.312895
2023-780398,2023-11-17,000001,Vente,115000,108,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,3.341554,50.313636
2023-780398,2023-11-17,000001,Vente,115000,108,,RUE DE LA REPUBLIQUE,0560,59172,59504,Rœulx,59,,,59504000AA0228,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,529,3.341554,50.313636
2023-780525,2023-12-07,000001,Vente,244500,25,,RUE HENRI DURRE,0320,59172,59504,Rœulx,59,,,595040000B1783,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,585,3.335793,50.305942
2023-780525,2023-12-07,000001,Vente,244500,25,,RUE HENRI DURRE,0320,59172,59504,Rœulx,59,,,595040000B1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.335793,50.305942
2023-780525,2023-12-07,000001,Vente,244500,25,,RUE HENRI DURRE,0320,59172,59504,Rœulx,59,,,595040000B1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.335793,50.305942
2023-780805,2023-12-04,000001,Vente,168000,,,RUE GHESQUIERES,0240,59172,59504,Rœulx,59,,,595040000B0392,,,,,,,,,,,,,0,,,,,J,jardins,,,723,3.331815,50.304319
2023-780805,2023-12-04,000001,Vente,168000,,,RUE GHESQUIERES,0240,59172,59504,Rœulx,59,,,595040000B2797,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.332243,50.304325
2023-780805,2023-12-04,000001,Vente,168000,30,,RUE GHESQUIERES,0240,59172,59504,Rœulx,59,,,595040000B2799,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,99,3.332378,50.304359
2023-780805,2023-12-04,000001,Vente,168000,30,,RUE GHESQUIERES,0240,59172,59504,Rœulx,59,,,595040000B2799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.332378,50.304359
2023-780805,2023-12-04,000001,Vente,168000,,,RUE GHESQUIERES,0240,59172,59504,Rœulx,59,,,595040000B2802,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.332444,50.304371
2023-781058,2023-12-07,000001,Vente,120000,33,,RUE PAUL VAILLANT COUTURIER,0460,59172,59504,Rœulx,59,,,59504000AB0231,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,231,3.328928,50.309533
2023-781108,2023-12-12,000001,Vente,129500,25,,RUE DE L EGALITE,0160,59172,59504,Rœulx,59,,,59504000AA0486,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,429,3.334643,50.311215
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2826,,,,,,,,,,,,,0,,,,,T,terres,,,371,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2827,,,,,,,,,,,,,0,,,,,T,terres,,,339,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2828,,,,,,,,,,,,,0,,,,,T,terres,,,340,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2829,,,,,,,,,,,,,0,,,,,T,terres,,,185,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2830,,,,,,,,,,,,,0,,,,,T,terres,,,190,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2831,,,,,,,,,,,,,0,,,,,T,terres,,,183,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2832,,,,,,,,,,,,,0,,,,,T,terres,,,290,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2833,,,,,,,,,,,,,0,,,,,T,terres,,,358,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2834,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2835,,,,,,,,,,,,,0,,,,,T,terres,,,161,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2836,,,,,,,,,,,,,0,,,,,T,terres,,,161,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2837,,,,,,,,,,,,,0,,,,,T,terres,,,217,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2838,,,,,,,,,,,,,0,,,,,T,terres,,,217,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2839,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2840,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2841,,,,,,,,,,,,,0,,,,,T,terres,,,224,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2842,,,,,,,,,,,,,0,,,,,T,terres,,,224,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2843,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2844,,,,,,,,,,,,,0,,,,,T,terres,,,165,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2845,,,,,,,,,,,,,0,,,,,T,terres,,,282,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2846,,,,,,,,,,,,,0,,,,,T,terres,,,213,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2847,,,,,,,,,,,,,0,,,,,T,terres,,,165,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2848,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2849,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2850,,,,,,,,,,,,,0,,,,,T,terres,,,189,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2851,,,,,,,,,,,,,0,,,,,T,terres,,,237,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2852,,,,,,,,,,,,,0,,,,,T,terres,,,252,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2853,,,,,,,,,,,,,0,,,,,T,terres,,,204,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2854,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2855,,,,,,,,,,,,,0,,,,,T,terres,,,164,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2856,,,,,,,,,,,,,0,,,,,T,terres,,,214,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2857,,,,,,,,,,,,,0,,,,,T,terres,,,187,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2858,,,,,,,,,,,,,0,,,,,T,terres,,,169,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2859,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2860,,,,,,,,,,,,,0,,,,,T,terres,,,223,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2861,,,,,,,,,,,,,0,,,,,T,terres,,,167,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2862,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2863,,,,,,,,,,,,,0,,,,,T,terres,,,156,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2864,,,,,,,,,,,,,0,,,,,T,terres,,,156,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2865,,,,,,,,,,,,,0,,,,,T,terres,,,162,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2866,,,,,,,,,,,,,0,,,,,T,terres,,,5404,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2867,,,,,,,,,,,,,0,,,,,T,terres,,,10,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2868,,,,,,,,,,,,,0,,,,,T,terres,,,3977,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2869,,,,,,,,,,,,,0,,,,,T,terres,,,181,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2870,,,,,,,,,,,,,0,,,,,T,terres,,,1777,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2871,,,,,,,,,,,,,0,,,,,T,terres,,,310,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2872,,,,,,,,,,,,,0,,,,,T,terres,,,325,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2873,,,,,,,,,,,,,0,,,,,T,terres,,,2149,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2874,,,,,,,,,,,,,0,,,,,T,terres,,,1699,,
2023-781568,2023-12-12,000002,Vente,195920,,,CHAMP MAL GARNI,B003,59172,59504,Rœulx,59,,,595040000B2875,,,,,,,,,,,,,0,,,,,T,terres,,,436,,
