id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268321,2020-03-05,000001,Vente,500,,,BONNEFONT,B020,23250,23099,Janaillat,23,,,23099000ZR0116,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.7856,46.032851
2020-268321,2020-03-05,000001,Vente,500,,,BONNEFONT,B020,23250,23099,Janaillat,23,,,23099000ZR0118,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.785334,46.032703
2020-268395,2020-02-14,000001,Vente,900,,,COUDERT DE PEYRAT,B235,23250,23099,Janaillat,23,,,23099000ZK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,1.778454,46.066895
2020-268395,2020-02-14,000001,Vente,900,,,COUDERT DE PEYRAT,B235,23250,23099,Janaillat,23,,,23099000ZK0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1115,1.779014,46.066625
2020-268612,2020-02-26,000001,Vente,2000,,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,1224,1.743208,46.055665
2020-268724,2020-04-10,000001,Vente,1100,,,LE SUD,B205,23250,23099,Janaillat,23,,,230990000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2024,1.800991,46.046641
2020-268724,2020-04-10,000001,Vente,1100,,,LES RIVAILLES,B194,23250,23099,Janaillat,23,,,23099000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.805753,46.042679
2020-268725,2020-04-24,000001,Vente,500,,,LA COUTURE,B223,23250,23099,Janaillat,23,,,23099000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.763413,46.045778
2020-268725,2020-04-24,000001,Vente,500,,,LES MAS,B132,23250,23099,Janaillat,23,,,23099000ZT0238,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.763538,46.04568
2020-268726,2020-04-24,000001,Vente,1160,,,LE SUD,B205,23250,23099,Janaillat,23,,,230990000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1888,1.800817,46.046448
2020-268726,2020-04-24,000001,Vente,1160,,,LE SUD,B205,23250,23099,Janaillat,23,,,230990000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2251,1.805733,46.046706
2020-268726,2020-04-24,000001,Vente,1160,,,LE SUD,B205,23250,23099,Janaillat,23,,,230990000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2251,1.805733,46.046706
2020-268726,2020-04-24,000001,Vente,1160,,,MONT CLAVIS,B136,23250,23099,Janaillat,23,,,23099000ZM0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,350,1.808086,46.042544
2020-268726,2020-04-24,000001,Vente,1160,,,PIERRESOLLE,B158,23250,23099,Janaillat,23,,,23099000ZN0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4840,1.82216,46.041466
2020-268786,2020-04-24,000001,Vente,26000,,,LA FAYE,B224,23250,23099,Janaillat,23,,,23099000ZA0206,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.754179,46.064554
2020-268786,2020-04-24,000001,Vente,26000,,,LA FAYE,B224,23250,23099,Janaillat,23,,,23099000ZA0208,,,,,,,,,,,,,0,,,,,J,jardins,,,746,1.753519,46.064509
2020-268786,2020-04-24,000001,Vente,26000,,,LA FAYE,B224,23250,23099,Janaillat,23,,,23099000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.753519,46.064509
2020-268786,2020-04-24,000001,Vente,26000,,,LA FAYE,B224,23250,23099,Janaillat,23,,,23099000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.753978,46.064623
2020-268786,2020-04-24,000001,Vente,26000,5077,,LAFAYE,B114,23250,23099,Janaillat,23,,,23099000ZA0215,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,490,1.753705,46.064705
2020-268795,2020-05-05,000001,Vente,76500,,,GRAND PRE,B099,23250,23099,Janaillat,23,,,23099000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,2440,1.792069,46.052336
2020-268795,2020-05-05,000001,Vente,76500,,,LES CHIERS,B042,23250,23099,Janaillat,23,,,23099000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,2485,1.791181,46.052679
2020-268795,2020-05-05,000001,Vente,76500,,,LES CHIERS,B042,23250,23099,Janaillat,23,,,23099000ZL0094,,,,,,,,,,,,,0,,,,,E,eaux,,,120,1.79192,46.05277
2020-268795,2020-05-05,000001,Vente,76500,1,,LES CHIERS,B042,23250,23099,Janaillat,23,,,23099000ZL0095,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2645,1.79171,46.052599
2020-269351,2020-07-06,000001,Vente,36600,,,PEYRAT,B152,23250,23099,Janaillat,23,,,23099000ZK0143,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.77786,46.067365
2020-269351,2020-07-06,000001,Vente,36600,,,PEYRAT,B152,23250,23099,Janaillat,23,,,23099000ZK0144,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.777641,46.067481
2020-269351,2020-07-06,000001,Vente,36600,5103,,PEYRAT,B152,23250,23099,Janaillat,23,,,23099000ZK0145,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1075,1.777454,46.067236
2020-269761,2020-07-29,000001,Vente,15000,5034,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0042,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,110,1.745114,46.056426
2020-270096,2020-09-10,000001,Vente,3526.16,,,BOIS BOURISSOU,B014,23250,23099,Janaillat,23,,,230990000K0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3031,1.755001,46.057028
2020-270096,2020-09-10,000001,Vente,3526.16,,,BOIS BOURISSOU,B014,23250,23099,Janaillat,23,,,230990000K0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,876,1.756395,46.056737
2020-270096,2020-09-10,000001,Vente,3526.16,,,BOIS DE FAIT,B016,23250,23099,Janaillat,23,,,230990000K0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,1.752196,46.055708
2020-270494,2020-10-09,000001,Vente,16000,,,LAVAUZELLE,B117,23250,23099,Janaillat,23,,,23099000ZM0085,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.798871,46.046546
2020-270494,2020-10-09,000001,Vente,16000,5151,,LAVAUZELLE,B117,23250,23099,Janaillat,23,,,23099000ZM0091,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,470,1.799059,46.046477
2020-270494,2020-10-09,000001,Vente,16000,,,LAVAUZELLE,B117,23250,23099,Janaillat,23,,,23099000ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.799154,46.046277
2020-270494,2020-10-09,000001,Vente,16000,,,LAVAUZELLE,B117,23250,23099,Janaillat,23,,,23099000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.79876,46.046425
2020-270504,2020-10-23,000001,Vente,61000,5004,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0007,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,400,1.745346,46.058106
2020-270745,2020-10-28,000001,Vente,41051,5249,,LA COTE,B057,23250,23099,Janaillat,23,,,23099000ZT0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,145,1.753341,46.047984
2020-270745,2020-10-28,000001,Vente,41051,5250,,LA COTE,B057,23250,23099,Janaillat,23,,,23099000ZT0288,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,56,1.753329,46.04787
2020-270746,2020-10-28,000002,Vente,1,5250,,LA COTE,B057,23250,23099,Janaillat,23,,,23099000ZT0288,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,56,1.753329,46.04787
2020-271541,2020-12-18,000001,Vente,69710,,,LES BUIS,B027,23250,23099,Janaillat,23,,,23099000ZE0141,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.736475,46.040857
2020-271541,2020-12-18,000001,Vente,69710,,,LES BUIS,B027,23250,23099,Janaillat,23,,,23099000ZE0146,,,,,,,,,,,,,0,,,,,S,sols,,,990,1.736904,46.040876
2020-271541,2020-12-18,000001,Vente,69710,5279,,LES BUIS,B027,23250,23099,Janaillat,23,,,23099000ZE0147,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,1.736723,46.040668
2020-271541,2020-12-18,000001,Vente,69710,5279,,LES BUIS,B027,23250,23099,Janaillat,23,,,23099000ZE0147,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,710,1.736723,46.040668
2020-271541,2020-12-18,000001,Vente,69710,,,LES BUIS,B027,23250,23099,Janaillat,23,,,23099000ZE0148,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.736934,46.040678
2020-271554,2020-12-21,000001,Vente,83000,,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0032,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.746052,46.057551
2020-271554,2020-12-21,000001,Vente,83000,,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0033,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.746512,46.057464
2020-271554,2020-12-21,000001,Vente,83000,5016,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0034,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,340,1.7469,46.057444
2020-271554,2020-12-21,000001,Vente,83000,,,LAFAYE,B114,23250,23099,Janaillat,23,,,230990000K0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,1.75708,46.063049
2020-271554,2020-12-21,000001,Vente,83000,,,BOIS DES PELLES,B017,23250,23099,Janaillat,23,,,23099000ZA0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.749855,46.073021
2020-271554,2020-12-21,000001,Vente,83000,,,BOIS DES PELLES,B017,23250,23099,Janaillat,23,,,23099000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.749633,46.07265
2020-271554,2020-12-21,000001,Vente,83000,,,LOU BREU,B228,23250,23099,Janaillat,23,,,23099000ZA0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.75688,46.067929
2020-271554,2020-12-21,000001,Vente,83000,,,LOU BREU,B228,23250,23099,Janaillat,23,,,23099000ZA0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,1.756539,46.067271
2020-271554,2020-12-21,000001,Vente,83000,,,LES SAGNES,B231,23250,23099,Janaillat,23,,,23099000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,2249,1.747761,46.057539
2020-271554,2020-12-21,000001,Vente,83000,,,LES SAGNES,B231,23250,23099,Janaillat,23,,,23099000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,1941,1.747761,46.057539
2020-271559,2020-12-30,000001,Vente,44000,5001,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0005,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1220,1.744862,46.058545
2020-271559,2020-12-30,000001,Vente,44000,5001,,JANAILLAT,B111,23250,23099,Janaillat,23,,,23099000AA0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.744862,46.058545
2020-271771,2020-09-22,000001,Adjudication,65000,5322,,SOULIER,B204,23250,23099,Janaillat,23,,,23099000AB0037,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1390,1.79433,46.039335
