id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153184,2020-01-17,000001,Vente,193000,17,,RUE DE L EGLISE,0105,80115,80634,Pont-Noyelles,80,,,80634000AC0007,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,432,2.439701,49.94122
2020-1153713,2020-02-18,000002,Vente,117675,5246,,RUE LEONCE HOUBRON,0120,80115,80634,Pont-Noyelles,80,,,80634000AD0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,P,prés,,,1194,2.442737,49.936831
2020-1153978,2020-02-27,000001,Vente,142000,28,,RUE DE LA NOELLE,0180,80115,80634,Pont-Noyelles,80,,,80634000AD0094,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,665,2.44034,49.936163
2020-1153978,2020-02-27,000001,Vente,142000,28,,RUE DE LA NOELLE,0180,80115,80634,Pont-Noyelles,80,,,80634000AD0094,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1489,2.44034,49.936163
2020-1154009,2020-03-05,000001,Vente,185410,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,637,2.441801,49.939794
2020-1154009,2020-03-05,000001,Vente,185410,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,461,2.441801,49.939794
2020-1154009,2020-03-05,000001,Vente,185410,30,,RUE DU 31 AOUT 1944,0190,80115,80634,Pont-Noyelles,80,,,80634000AD0033,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,12,2.441935,49.939837
2020-1154009,2020-03-05,000001,Vente,185410,30,,RUE DU 31 AOUT 1944,0190,80115,80634,Pont-Noyelles,80,,,80634000AD0033,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,510,2.441935,49.939837
2020-1154009,2020-03-05,000001,Vente,185410,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,3916,2.442764,49.940022
2020-1154089,2020-03-09,000001,Vente,40000,,,LE CHAMP ROGER,B013,80115,80634,Pont-Noyelles,80,,,80634000ZV0065,,,,,,,,,,,,,0,,,,,P,prés,,,999,2.444293,49.936351
2020-1154356,2020-04-15,000001,Vente,120000,9,,RUE DE LA NOELLE,0180,80115,80634,Pont-Noyelles,80,,,80634000AD0144,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,448,2.441446,49.937402
2020-1154356,2020-04-15,000001,Vente,120000,7,,RUE DE LA NOELLE,0180,80115,80634,Pont-Noyelles,80,,,80634000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,132,2.441575,49.937472
2020-1154447,2020-04-27,000001,Vente,271250,1,,RUE DES BLEUETS,0027,80115,80634,Pont-Noyelles,80,,,80634000AC0236,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,786,2.441662,49.942751
2020-1154705,2020-05-29,000001,Vente,278110,5100,B,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000ZS0055,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,364,2.445216,49.940659
2020-1154705,2020-05-29,000001,Vente,278110,,,LE PETIT CHEMIN,B047,80115,80634,Pont-Noyelles,80,,,80634000ZS0057,,,,,,,,,,,,,0,,,,,J,jardins,,,758,2.445254,49.940557
2020-1154705,2020-05-29,000001,Vente,278110,,,LE PETIT CHEMIN,B047,80115,80634,Pont-Noyelles,80,,,80634000ZS0057,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.445254,49.940557
2020-1155547,2020-06-17,000001,Vente,57380,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.441205,49.942536
2020-1155547,2020-06-17,000001,Vente,57380,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.440979,49.942522
2020-1156181,2020-08-27,000001,Vente,56620,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,2.441263,49.942375
2020-1156181,2020-08-27,000001,Vente,56620,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,2.440992,49.942369
2020-1156459,2020-08-20,000001,Vente,200450,8,,RUE DES LILAS,0125,80115,80634,Pont-Noyelles,80,,,80634000AB0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,551,2.44349,49.945597
2020-1156699,2020-09-01,000001,Vente,16000,,,LE LARY,B033,80115,80634,Pont-Noyelles,80,,,80634000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,7203,2.464834,49.94884
2020-1156699,2020-09-01,000001,Vente,16000,,,LE LARY,B033,80115,80634,Pont-Noyelles,80,,,80634000ZR0028,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.464834,49.94884
2020-1157051,2020-10-15,000001,Vente,328800,3,,RUE DES BLEUETS,0027,80115,80634,Pont-Noyelles,80,,,80634000AC0237,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,728,2.441281,49.942728
2020-1157180,2020-08-25,000002,Vente,212000,34,,RUE DU 31 AOUT 1944,0190,80115,80634,Pont-Noyelles,80,,,80634000AD0029,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,383,2.441537,49.939983
2020-1157180,2020-08-25,000002,Vente,212000,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.441785,49.940006
2020-1157180,2020-08-25,000002,Vente,212000,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.441785,49.940006
2020-1157180,2020-08-25,000002,Vente,212000,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.441782,49.940141
2020-1157287,2020-10-19,000001,Vente,80000,19,,RUE DU 23 DECEMBRE 1870,0221,80115,80634,Pont-Noyelles,80,,,80634000AC0047,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,123,2.444844,49.942814
2020-1157287,2020-10-19,000001,Vente,80000,,,RUE DU 31 AOUT 1944,0190,80115,80634,Pont-Noyelles,80,,,80634000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.444798,49.942877
2020-1157638,2020-10-20,000001,Vente,120000,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1158,2.441714,49.942489
2020-1157830,2020-11-02,000001,Vente,50000,5101,,RUE DU 31 AOUT 1944,0190,80115,80634,Pont-Noyelles,80,,,80634000AC0101,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,429,2.439789,49.939148
2020-1158640,2020-12-29,000001,Vente,178090,4,,RUE LEONCE HOUBRON,0120,80115,80634,Pont-Noyelles,80,,,80634000AD0173,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,369,2.441799,49.938177
2020-1158640,2020-12-29,000001,Vente,178090,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.441963,49.93812
2020-1158684,2020-12-18,000001,Vente,62700,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.441179,49.942196
2020-1158684,2020-12-18,000001,Vente,62700,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,2.44098,49.942264
2020-1158841,2020-12-28,000001,Vente,285900,21,,RUE DU 23 DECEMBRE 1870,0221,80115,80634,Pont-Noyelles,80,,,80634000AC0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,243,2.444988,49.94286
2020-1158841,2020-12-28,000001,Vente,285900,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.445098,49.942897
2020-1158841,2020-12-28,000001,Vente,285900,,,CHEMIN RURAL DIT DE BAIZIE,B016,80115,80634,Pont-Noyelles,80,,,80634000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.445007,49.942938
2020-1158862,2020-12-18,000002,Vente,1,,,LE VILLAGE,B062,80115,80634,Pont-Noyelles,80,,,80634000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.441177,49.942099
