siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600047,00011,21860004700011,O,1983-03-01,02,2019,,2021-10-27T08:11:04,true,4,,18,,RUE,SAINT JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.883372,46.695899,0.95,housenumber,18 Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017_00018,G,18 RUE SAINT JEAN,
218600047,00029,21860004700029,O,1983-03-16,NN,,,2008-01-04T18:44:22,false,3,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE GARCONS,,,,56.29B,NAFRev2,N,,,0,,,,,,
218600047,00037,21860004700037,O,1983-12-21,01,2019,,2021-10-27T08:11:04,false,3,,12,,RUE,BLANCOISE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.887527,46.694976,0.94,housenumber,12 Rue Blancoise 86260 Angles-sur-l'Anglin,86004_0002_00012,G,12 RUE BLANCOISE,
218600047,00045,21860004700045,O,1997-01-15,NN,,,2017-02-01T09:15:19,false,4,MAIRIE,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.880302,46.689809,0.38,street,Route de Saint Pierre de Maille 86260 Angles-sur-l'Anglin,86004_4frrj5,D,ROUTE DE SAINT PIERRE DE MAILLE,
218600047,00052,21860004700052,O,1995-12-25,NN,,,2008-01-04T18:44:22,false,2,MAIRIE,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES COTEAUX,,,,55.30Z,NAFRev2,N,0.880302,46.689809,0.38,street,Route de Saint Pierre de Maille 86260 Angles-sur-l'Anglin,86004_4frrj5,D,ROUTE DE SAINT PIERRE DE MAILLE,
248600603,00075,24860060300075,O,2013-02-01,NN,,,2017-11-24T08:30:03,false,2,,2,,RTE,DES CERTEAUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2017-10-21,F,CENTRE D'INTERPRETATION DU ROC AUX SORCIERS,,,,91.03Z,NAFRev2,O,0.886009,46.693374,0.88,housenumber,2 Route des Certeaux 86260 Angles-sur-l'Anglin,86004_0025_00002,G,2 ROUTE DES CERTEAUX,
268602224,00019,26860222400019,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,2,,18,,RUE,ST JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.883372,46.695899,0.82,housenumber,18 Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017_00018,G,18 RUE SAINT JEAN,
301415634,00015,30141563400015,O,1974-01-01,NN,,,2018-09-29T12:09:38,true,5,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
303644645,00010,30364464500010,O,1975-01-01,NN,,,2014-07-08T00:12:07,true,4,,,,RTE,DES CERTEAUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,0.886481,46.692973,0.88,street,Route des Certeaux 86260 Angles-sur-l'Anglin,86004_0025,G,ROUTE DES CERTEAUX,
304040090,00025,30404009000025,O,1996-04-01,NN,,,2012-09-24T19:36:34,false,4,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305481905,00019,30548190500019,O,,,,,,true,1,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309700193,00019,30970019300019,O,1977-01-01,NN,,,2017-05-04T02:11:43,true,7,,20,,,LA PLACE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,56.10A,NAFRev2,O,0.884467,46.695367,0.62,housenumber,20 Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036_00020,G,20 PLACE AIME OCTOBRE,
310546601,00017,31054660100017,O,1964-01-01,NN,,,2008-11-07T00:25:30,true,5,,8,,RUE,D ENFER,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,0.884495,46.696221,0.95,housenumber,8 Rue d’Enfer 86260 Angles-sur-l'Anglin,86004_0009_00008,G,8 RUE D ENFER,
312964760,00036,31296476000036,O,,,,,,true,1,,,,LD,VILLE BASSE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.881675,46.692976,0.54,street,Ste Croix Ou Angle Ville B 86260 Angles-sur-l'Anglin,86004_B097,G,STE CROIX OU ANGLE VILLE B,
314579004,00016,31457900400016,O,1978-01-01,NN,,,,true,1,,11,,RUE,DE TOURNON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.4A,NAF1993,N,0.885495,46.695456,0.95,housenumber,11 Rue de Tournon 86260 Angles-sur-l'Anglin,86004_0034_00011,G,11 RUE DE TOURNON,
317436467,00037,31743646700037,O,2012-09-01,,,,2021-02-23T10:42:23,true,3,,8,,RUE,SAINTE-CROIX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,70.22Z,NAFRev2,N,0.881229,46.693055,0.94,housenumber,8 Rue Sainte Croix 86260 Angles-sur-l'Anglin,86004_0018_00008,G,8 RUE SAINTE CROIX,
317634913,00022,31763491300022,O,2009-03-01,,,,2019-05-04T03:45:55,true,2,,9,,,LA PLACE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,32.99Z,NAFRev2,N,0.884341,46.695576,0.59,housenumber,9 Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036_00009,G,9 PLACE AIME OCTOBRE,
318640968,00026,31864096800026,O,1994-07-03,NN,,,2015-12-11T04:19:37,true,8,,17,,RUE,DU FOUR,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,0.884141,46.694663,0.93,housenumber,17 Rue du Four Banal 86260 Angles-sur-l'Anglin,86004_0010_00017,G,17 RUE DU FOUR BANAL,
319324968,00035,31932496800035,O,2012-06-01,,,,2021-05-26T11:39:54,true,2,,2,,,LA LIGNEE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2021-06-01,A,"LA LIGNE, GITES ET CHAMBRES D HOTES",,,GITES LA LIGNE,55.10Z,NAFRev2,N,0.92258,46.698615,0.79,housenumber,2 La Ligne 86260 Angles-sur-l'Anglin,86004_qclmz4_00002,G,2 LA LIGNE,
319869277,00016,31986927700016,O,,,,,,true,1,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321377673,00017,32137767300017,O,,,,,,true,1,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,67.06,NAP,N,,,0,,,,,,
324379817,00012,32437981700012,O,1982-03-01,NN,,,2019-06-24T13:22:41,true,5,,,,RUE,SAINT JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,94.99Z,NAFRev2,N,0.88304,46.696233,0.95,street,Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017,G,RUE SAINT JEAN,
324412840,00039,32441284000039,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,45.4J,NAF1993,N,0.88304,46.696233,0.95,street,Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017,G,RUE SAINT JEAN,
325570216,00011,32557021600011,O,,NN,,,,true,1,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325970267,00010,32597026700010,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,0.88304,46.696233,0.95,street,Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017,G,RUE SAINT JEAN,
325972339,00015,32597233900015,O,,,,,,true,1,,,,RUE,D ENFER,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,0.884497,46.696407,0.95,street,Rue d’Enfer 86260 Angles-sur-l'Anglin,86004_0009,G,RUE D ENFER,
326175627,00016,32617562700016,O,1961-01-01,NN,,,,true,1,,20,,,LA PLACE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2C,NAF1993,N,0.884467,46.695367,0.62,housenumber,20 Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036_00020,G,20 PLACE AIME OCTOBRE,
326570066,00018,32657006600018,O,,NN,,,,true,1,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
326573540,00019,32657354000019,O,1965-01-01,NN,,,,true,3,,,,,LE BOURG,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.887373,46.696181,0.93,street,Le Bourg 86260 Angles-sur-l'Anglin,86004_pmhyni,G,LE BOURG,
326680477,00014,32668047700014,O,1966-01-01,NN,,,2008-11-07T00:44:05,false,4,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
326680477,00022,32668047700022,O,1996-07-31,NN,,0812ZZ,2017-11-28T08:44:22,false,6,,74,,RTE,DE TOURNON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,08.12Z,NAFRev2,N,0.885899,46.695393,0.8,housenumber,74 Rue de Tournon 86260 Angles-sur-l'Anglin,86004_0034_00074,G,74 RUE DE TOURNON,
327172110,00014,32717211000014,O,1971-01-01,NN,,,2014-07-08T00:31:40,true,4,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
328179387,00019,32817938700019,O,1983-09-28,NN,,,2018-04-12T03:35:45,true,3,,,,RUE,DE L'ARCEAU,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884102,46.695317,0.94,street,Rue de l’Arceau 86260 Angles-sur-l'Anglin,86004_0001,G,RUE DE L ARCEAU,
328646666,00037,32864666600037,O,2018-08-01,,,1413ZB,2021-02-23T10:49:46,true,1,,4,,RUE,DE TOURNON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,14.13Z,NAFRev2,N,0.885177,46.695471,0.95,housenumber,4 Rue de Tournon 86260 Angles-sur-l'Anglin,86004_0034_00004,G,4 RUE DE TOURNON,
331306423,00020,33130642300020,O,,NN,,,,true,1,,,,LD,LES DROUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,0.887674,46.700608,0.56,street,Les Pieces du Petit Breux 86260 Angles-sur-l'Anglin,86004_B074,G,LES PIECES DU PETIT BREUX,
332006683,00038,33200668300038,O,1999-10-18,NN,,,2008-11-07T00:51:01,false,5,,,,LD,LA MITAUDIERE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2001-12-25,F,POIRIER NBT,,,,74.1J,NAF1993,N,0.905003,46.707523,0.92,street,Lieu Dit la Mitaudiere 86260 Angles-sur-l'Anglin,86004_0rqd6i,G,LIEU DIT LA MITAUDIERE,
332019413,00019,33201941300019,O,,NN,,,,true,1,,,,RUE,DU FOUR,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,86.07,NAP,N,0.884252,46.694889,0.93,street,Rue du Four Banal 86260 Angles-sur-l'Anglin,86004_0010,G,RUE DU FOUR BANAL,
332803618,00013,33280361800013,O,1985-05-11,NN,,,2018-09-29T12:27:47,true,4,,14,,,LA PLACE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,79.90Z,NAFRev2,N,0.884472,46.695442,0.61,street,Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036,G,PLACE AIME OCTOBRE,
332870138,00069,33287013800069,O,2003-08-01,NN,,,2014-07-08T00:38:10,false,6,,9,,RUE,TRAVERSIERE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.31Z,NAFRev2,N,0.88486,46.696216,0.94,housenumber,9 Rue Traversière 86260 Angles-sur-l'Anglin,86004_0020_00009,G,9 RUE TRAVERSIERE,
333610855,00012,33361085500012,O,1985-10-01,NN,,,2006-12-15T00:27:05,false,3,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
333610855,00020,33361085500020,O,1995-09-01,NN,,,2013-01-11T08:58:14,true,4,,,,,LES CERTEAUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.11Z,NAFRev2,N,0.891157,46.690231,0.92,street,Lieu Dit les Certeaux 86260 Angles-sur-l'Anglin,86004_ontv7b,G,LIEU DIT LES CERTEAUX,
333610855,00038,33361085500038,O,1995-09-01,NN,,,,false,3,,,,,LES CERTEAUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.891157,46.690231,0.92,street,Lieu Dit les Certeaux 86260 Angles-sur-l'Anglin,86004_ontv7b,G,LIEU DIT LES CERTEAUX,
338308299,00019,33830829900019,O,1986-07-01,NN,,,2015-05-14T07:01:27,true,5,,,,,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
338748411,00034,33874841100034,O,1997-01-01,NN,,,2008-01-04T21:23:34,true,3,,14,,RUE,DU PONT,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.88245,46.694637,0.95,housenumber,14 Rue du Pont 86260 Angles-sur-l'Anglin,86004_0014_00014,G,14 RUE DU PONT,
341084820,00016,34108482000016,O,,NN,,,,true,1,,,,,LA PLACE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,64.11,NAP,N,0.884472,46.695442,0.61,street,Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036,G,PLACE AIME OCTOBRE,
342643145,00069,34264314500069,O,2006-09-01,,,1413ZB,2021-06-29T18:47:56,false,6,,2,,RUE,DU CHAMP DE FOIRE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2021-06-10,F,T.E.R. DE FEMME,,,,14.13Z,NAFRev2,N,0.882639,46.696097,0.94,housenumber,2 Rue du Champ de Foire 86260 Angles-sur-l'Anglin,86004_0004_00002,G,2 RUE DU CHAMP DE FOIRE,
342643145,00077,34264314500077,O,2021-06-10,,,1413ZB,2021-09-06T10:00:56,true,1,,1,,PL,AIME OCTOBRE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2021-06-10,A,T.E.R. DE FEMME,,,,14.13Z,NAFRev2,N,0.884094,46.695709,0.87,housenumber,1 Place Aime Octobre 86260 Angles-sur-l'Anglin,86004_0036_00001,G,1 PLACE AIME OCTOBRE,
343360772,00010,34336077200010,O,,NN,,,,true,1,,,,,LES DROUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,0.887674,46.700608,0.56,street,Les Pieces du Petit Breux 86260 Angles-sur-l'Anglin,86004_B074,G,LES PIECES DU PETIT BREUX,
343566501,00023,34356650100023,O,2014-03-18,,,,2014-09-26T11:07:01,false,2,,,,,LE POIRIER CHOPERET,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348000886,00013,34800088600013,O,,NN,,,,true,1,,,,LD,LE PIED GRIFFE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2C,NAF1993,N,0.889468,46.679226,0.75,street,Lieu Dit Pied Griffe 86260 Angles-sur-l'Anglin,86004_dhf07j,G,LIEU DIT PIED GRIFFE,
348997669,00034,34899766900034,O,2008-01-01,NN,,,2015-09-28T19:27:12,true,2,,13,,RTE,DE VICQ,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2012-04-24,F,NORDA ET ASSOCIES,,,,49.41C,NAFRev2,O,0.884088,46.698024,0.86,housenumber,13 Route de Vicq sur Gartempe 86260 Angles-sur-l'Anglin,86004_skx78i_00013,G,13 ROUTE DE VICQ SUR GARTEMPE,
351773262,00016,35177326200016,O,1989-10-01,NN,,,2021-02-23T11:04:20,true,3,,,,,ST PIERRE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.880302,46.689809,0.74,street,Route de Saint Pierre de Maille 86260 Angles-sur-l'Anglin,86004_4frrj5,G,ROUTE DE SAINT PIERRE DE MAILLE,
351924378,00026,35192437800026,O,2008-03-01,,,,2021-02-23T11:04:27,true,1,VILLE BASSE,28,B,RUE,DU PONT,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,47.79Z,NAFRev2,N,0.881705,46.692945,0.95,interpolation,28 Rue du Pont 86260 Angles-sur-l'Anglin,,G,26 RUE DU PONT,
352536239,00069,35253623900069,O,2018-07-12,,,,2021-02-23T11:04:59,true,1,,16,,RUE,DU FOUR BANAL,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,85.51Z,NAFRev2,N,0.884109,46.694674,0.94,housenumber,16 Rue du Four Banal 86260 Angles-sur-l'Anglin,86004_0010_00016,G,16 RUE DU FOUR BANAL,
353866338,00018,35386633800018,O,1900-01-01,,,,2011-04-28T00:43:49,false,3,,,,RTE,DE VICQ,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.12,NAP,N,0.884323,46.697802,0.85,street,Route de Vicq sur Gartempe 86260 Angles-sur-l'Anglin,86004_skx78i,G,ROUTE DE VICQ SUR GARTEMPE,
356000547,00618,35600054700618,O,1991-01-01,NN,,,2008-07-09T16:20:25,false,4,,,,RUE,EG ANGL,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.882697,46.69535,0.63,street,Rue de l’Eglise 86260 Angles-sur-l'Anglin,86004_0008,G,RUE DE L EGLISE,
378633374,00012,37863337400012,O,1990-07-10,NN,,,,false,4,,,,,LA HUCHE CORNE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
378902191,00030,37890219100030,O,2010-02-08,,,,2021-02-23T11:07:34,true,1,,1,,RUE,BLANCOISE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,0.886097,46.695362,0.94,housenumber,1 Rue Blancoise 86260 Angles-sur-l'Anglin,86004_0002_00001,G,1 RUE BLANCOISE,
379971344,00013,37997134400013,O,1990-10-01,01,2018,,2021-06-23T10:26:35,true,4,,,,LD,CHAVANNES,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.9041,46.714135,0.82,street,Lieu Dit Chavanne 86260 Angles-sur-l'Anglin,86004_kym3st,G,LIEU DIT CHAVANNE,
382271799,00019,38227179900019,O,,,,,,true,1,,,,LD,VILLE BASSE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,67.01,NAP,N,0.881675,46.692976,0.54,street,Ste Croix Ou Angle Ville B 86260 Angles-sur-l'Anglin,86004_B097,G,STE CROIX OU ANGLE VILLE B,
383472180,00017,38347218000017,O,1991-10-19,NN,,,,true,1,,,,LD,VILLE BASSE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.3A,NAF1993,O,0.881675,46.692976,0.54,street,Ste Croix Ou Angle Ville B 86260 Angles-sur-l'Anglin,86004_B097,G,STE CROIX OU ANGLE VILLE B,
389476649,00022,38947664900022,O,1993-01-01,NN,,,,false,4,,,,RTE,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,0.884323,46.697802,0.64,street,Route de Vicq sur Gartempe 86260 Angles-sur-l'Anglin,86004_skx78i,G,ROUTE DE VICQ SUR GARTEMPE,
390585172,00054,39058517200054,O,2004-01-01,NN,,,2014-06-14T01:39:19,false,5,,10,,RUE,DU FOUR BANAL,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,O,0.884155,46.694939,0.94,housenumber,10 Rue du Four Banal 86260 Angles-sur-l'Anglin,86004_0010_00010,G,10 RUE DU FOUR BANAL,
391375383,00034,39137538300034,O,2008-03-28,,,,2021-02-23T11:17:14,true,1,,,,CHE,DES PETITS BREUX,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20A,NAFRev2,N,0.885015,46.697556,0.85,street,Chemin des Petits Breux 86260 Angles-sur-l'Anglin,86004_0013,G,CHEMIN DES PETITS BREUX,
391769148,00019,39176914800019,O,1993-06-25,NN,,,2021-04-06T16:19:22,true,4,,,,,LA PINCONNERIE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.876922,46.688133,0.39,locality,Chaps de la Hucherie 86260 Angles-sur-l'Anglin,86004_B028,G,CHAPS DE LA HUCHERIE,
391906658,00060,39190665800060,O,2005-07-01,NN,,,2007-05-19T11:32:16,false,2,,2,,RUE,DE TOURNON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,0.88499,46.695496,0.95,housenumber,2 Rue de Tournon 86260 Angles-sur-l'Anglin,86004_0034_00002,G,2 RUE DE TOURNON,
392746525,00014,39274652500014,O,1993-08-14,NN,,,2008-01-05T00:08:28,true,3,MAIRIE,18,,RUE,ST JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.883372,46.695899,0.82,housenumber,18 Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017_00018,G,18 RUE SAINT JEAN,
393359013,00017,39335901300017,O,1900-01-01,,,,2011-04-28T00:57:58,false,3,,2,,RTE,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,N,0.882662,46.700167,0.75,housenumber,2 Route de Vicq sur Gartempe 86260 Angles-sur-l'Anglin,86004_skx78i_00002,G,2 ROUTE DE VICQ SUR GARTEMPE,
394288328,00013,39428832800013,O,1993-01-01,NN,,,2008-01-04T18:03:42,true,3,,,,,LA MITAUDIERE,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905003,46.707523,0.92,street,Lieu Dit la Mitaudiere 86260 Angles-sur-l'Anglin,86004_0rqd6i,G,LIEU DIT LA MITAUDIERE,
394370118,00017,39437011800017,O,1994-03-08,,,,,false,3,LES ROCAILLES,9,,RUE,DU CHATEAU,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,0.883117,46.694756,0.94,housenumber,9 Rue du Château 86260 Angles-sur-l'Anglin,86004_0005_00009,G,9 RUE DU CHATEAU,
394765416,00018,39476541600018,O,1994-06-01,NN,,,2014-01-23T19:26:25,true,5,,28,,RUE,DU PONT,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,0.881679,46.692968,0.95,housenumber,28 Rue du Pont 86260 Angles-sur-l'Anglin,86004_0014_00028,G,28 RUE DU PONT,
394765416,00026,39476541600026,O,1999-08-01,NN,,,2006-11-25T12:25:50,false,4,,38,,RUE,DU PONT,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2004-03-30,F,LE MARSALA,,,,55.3A,NAFRev1,N,0.881966,46.692178,0.95,housenumber,38 Rue du Pont 86260 Angles-sur-l'Anglin,86004_0014_00038,G,38 RUE DU PONT,
394905798,00028,39490579800028,O,2013-01-01,NN,,,2021-02-23T11:20:41,false,2,,5,,RUE,DU DONJON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2015-01-02,A,VERT TAILLE,,,VERT TAILLE,68.20B,NAFRev2,N,0.882895,46.693733,0.94,housenumber,5 Rue du Donjon 86260 Angles-sur-l'Anglin,86004_0007_00005,G,5 RUE DU DONJON,
394905798,00044,39490579800044,O,2016-06-01,,,,2016-03-14T14:06:16,true,1,,7,,RUE,DU DONJON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,0.883068,46.693625,0.94,housenumber,7 Rue du Donjon 86260 Angles-sur-l'Anglin,86004_0007_00007,G,7 RUE DU DONJON,
395174204,00010,39517420400010,O,1994-02-25,NN,,,2011-01-11T14:45:33,false,4,HOTEL DU LION D'OR,4,,RUE,D'ENFER,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,68.20A,NAFRev2,N,0.884422,46.695998,0.95,housenumber,4 Rue d’Enfer 86260 Angles-sur-l'Anglin,86004_0009_00004,G,4 RUE D ENFER,
395296965,00027,39529696500027,O,1994-11-16,NN,,,2008-11-08T01:02:24,false,4,,55,B,RUE,DE TOURNON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,29.5L,NAF1993,O,0.887924,46.696265,0.85,housenumber,55bis Rue de Tournon 86260 Angles-sur-l'Anglin,86004_0034_00055_bis,G,55BIS RUE DE TOURNON,
395296965,00035,39529696500035,O,1998-05-29,NN,,,2008-11-08T01:02:24,false,4,,,,RUE,DE LA QUEUE DU RENARD,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5L,NAF1993,O,0.885515,46.694839,0.94,street,Rue de la Queue du Renard 86260 Angles-sur-l'Anglin,86004_0016,G,RUE DE LA QUEUE DU RENARD,
395296965,00043,39529696500043,O,2002-07-01,NN,,,2014-07-08T01:24:56,false,4,,,,LD,BOISDICHON,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,33.12Z,NAFRev2,O,0.887276,46.686527,0.92,street,Lieu Dit Boisdichon 86260 Angles-sur-l'Anglin,86004_7fcukx,G,LIEU DIT BOISDICHON,
397520495,00011,39752049500011,O,1991-01-01,NN,,,2008-01-04T18:29:22,true,3,,,,,CHAVANNES,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9041,46.714135,0.82,street,Lieu Dit Chavanne 86260 Angles-sur-l'Anglin,86004_kym3st,G,LIEU DIT CHAVANNE,
397784190,00035,39778419000035,O,2003-07-01,,,,2009-09-21T10:32:58,false,3,,2,,RUE,,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,0.882947,46.694927,0.92,housenumber,2 Rue du Pont 86260 Angles-sur-l'Anglin,86004_0014_00002,G,2 RUE DU PONT,
397814914,00016,39781491400016,O,,NN,,,,true,1,,,,RUE,D'ENFER,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,0.884497,46.696407,0.95,street,Rue d’Enfer 86260 Angles-sur-l'Anglin,86004_0009,G,RUE D ENFER,
399780097,01303,39978009701303,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,18,,RUE,ST JEAN,86260,ANGLES SUR L'ANGLIN,,,86004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.883372,46.695899,0.82,housenumber,18 Rue Saint Jean 86260 Angles-sur-l'Anglin,86004_0017_00018,G,18 RUE SAINT JEAN,