siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271401127,00011,27140112700011,O,,,,,,true,1,,,,,MAIRIE,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.745602,48.962339,0.7,locality,La Rourie - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b136,G,LA ROURIE  MONTAMY,MONTAMY
314473281,00041,31447328100041,O,,,,,,true,1,,,,,,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316443076,00021,31644307600021,O,1900-01-01,,,,2011-04-28T00:16:14,false,2,,,,HAM,LA MENARDIERE,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,-0.748671,48.963192,0.94,locality,La Ménardière Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b081,G,LA MENARDIERE MONTAMY,MONTAMY
322550096,00018,32255009600018,O,,NN,,,,true,1,,,,,LA VAVASSORIE,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.762567,48.970969,0.94,locality,La Vavassorie - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b152,G,LA VAVASSORIE  MONTAMY,MONTAMY
322794199,00016,32279419900016,O,,NN,,,,true,1,,,,,LE MESNIL HUBERT,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,64.11,NAP,N,-0.753558,48.965775,0.95,locality,Le Mesnil Hubert - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b082,G,LE MESNIL HUBERT  MONTAMY,MONTAMY
324254606,00019,32425460600019,O,,NN,,,,true,1,,,,RTE,NATIONALE,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.753558,48.965775,0.46,locality,Le Mesnil Hubert - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b082,G,LE MESNIL HUBERT  MONTAMY,MONTAMY
326639242,00014,32663924200014,O,,NN,,,,true,1,,,,,,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
329585442,00018,32958544200018,O,,NN,,,,true,1,,,,,,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330520156,00010,33052015600010,O,1984-08-06,NN,,,,true,1,,,,RTE,NATIONALE,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-0.753558,48.965775,0.46,locality,Le Mesnil Hubert - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b082,G,LE MESNIL HUBERT  MONTAMY,MONTAMY
419081138,00010,41908113800010,O,1998-07-03,,,,,true,1,,,,,LE BOURG,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-0.753558,48.965775,0.62,locality,Le Mesnil Hubert - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b082,G,LE MESNIL HUBERT  MONTAMY,MONTAMY
430937631,00017,43093763100017,O,1968-01-01,NN,,,,true,1,,,,,LA COUR,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-0.745602,48.962339,0.67,locality,La Rourie - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b136,G,LA ROURIE  MONTAMY,MONTAMY
780713004,00023,78071300400023,O,,,,,,true,1,,,,RUE,DES ACRES,14260,MONTAMY,,,14440,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,74.1A,NAF1993,N,-0.760658,48.973377,0.47,locality,Les Pouliots - Montamy (Montamy) 14350 Souleuvre en Bocage,14440_b108,G,LES POULIOTS  MONTAMY,MONTAMY
