siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01354,05650224801354,O,2015-01-01,11,2020,,2022-08-29T09:02:55,false,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
213000961,00010,21300096100010,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.482206,44.221418,0.4,street,Chemin du Tilleul de Jean 30630 Cornillon,30096_0081,D,CHEMIN DU TILLEUL DE JEAN,
213000961,00028,21300096100028,O,1983-12-21,NN,,,2012-09-19T15:56:19,false,4,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2011-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213000961,00036,21300096100036,O,1983-12-21,NN,,,2012-09-19T15:58:31,false,4,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2011-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213000961,00044,21300096100044,O,1985-09-01,03,2020,,2022-08-29T09:06:41,false,5,,,,QUA,SAINT-NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SAINT-NABOR,,,,85.20Z,NAFRev2,N,7.4805693,48.5018481,0.72,poi.disused,Ligne de Rosheim à Saint-Nabor (Voie ferrée désaffectée) Rosheim,https://osm.org/way/38298378,G,,
213000961,00051,21300096100051,O,1996-01-01,NN,,,2019-12-31T10:33:14,false,4,MAIRIE,,,,ST NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE CORNILLON,,,,36.00Z,NAFRev2,N,4.486278,44.217883,0.42,street,Place de la Mairie 30630 Cornillon,30096_0092,D,PLACE DE LA MAIRIE,
213000961,00069,21300096100069,O,1996-01-01,NN,,,2019-12-31T10:34:27,false,4,MAIRIE,,,,ST NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.486278,44.217883,0.42,street,Place de la Mairie 30630 Cornillon,30096_0092,D,PLACE DE LA MAIRIE,
253000764,00022,25300076400022,O,1989-12-14,NN,,,2014-06-13T23:42:49,true,5,MAIRIE,,,,ST NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,42.99Z,NAFRev2,N,4.486278,44.217883,0.42,street,Place de la Mairie 30630 Cornillon,30096_0092,D,PLACE DE LA MAIRIE,
263000044,00101,26300004400101,O,2009-12-25,21,2020,,2022-08-29T09:10:24,false,1,,,,,LA VERUNE ET COMER,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2009-12-25,A,RESIDENCE EHPAD VAL DE CEZE,,,,87.10A,NAFRev2,N,4.481553,44.223045,0.56,street,Calade de la Vérune 30630 Cornillon,30096_0074,G,CALADE DE LA VERUNE,
263001182,00017,26300118200017,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.486278,44.217883,0.91,street,Place de la Mairie 30630 Cornillon,30096_0092,G,PLACE DE LA MAIRIE,
300421476,00031,30042147600031,O,,NN,,,,true,1,,,,,QUARTIER LA VEYRUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300541315,00010,30054131500010,O,,,,,2007-01-18T09:10:35,true,1,,,,,DOMAINE ST NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.417856,48.4351296,0.79,poi.commercial,Domaine Saint-Jacques (Zone tertiaire) Saint-Nabor,https://osm.org/way/521512434,G,,
300802147,00011,30080214700011,O,,NN,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
301060778,00018,30106077800018,O,,,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
301734463,00013,30173446300013,O,,,,,,true,1,,,,,SAINT GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.494369,44.206929,0.93,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
302166764,00019,30216676400019,O,,NN,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,81.21,NAP,N,,,0,,,,,,
302244306,00031,30224430600031,O,,,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302823687,00033,30282368700033,O,2001-02-15,NN,,,2012-07-28T10:07:40,true,4,,,,DOM,DE L'OLIVETTE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.512862,44.216446,0.74,street,Rue de l'Olivette 30630 Cornillon,30096_0052,G,RUE DE L OLIVETTE,
304206360,00014,30420636000014,O,1974-01-01,NN,,,2014-07-08T00:12:23,true,5,,,,LD,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.22A,NAFRev2,O,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
305578817,00028,30557881700028,O,,NN,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,69.11,NAP,N,,,0,,,,,,
307145136,00031,30714513600031,O,2011-01-17,,,,2012-11-09T00:13:14,true,2,,,,,CHEMIN DU BOIS DODES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,95.25Z,NAFRev2,N,4.494468,44.215703,0.7,street,Chemin Bois d'Odes 30630 Cornillon,30096_0016,G,CHEMIN BOIS D ODES,
309251932,00039,30925193200039,O,1997-10-02,,,,2008-11-07T00:24:00,false,3,ST GELY,,,,LES BARAGNES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,4.495378,44.206767,0.32,street,Impasse des Vignes 30630 Cornillon,30096_0076,G,IMPASSE DES VIGNES,
312515778,00016,31251577800016,O,1978-01-01,NN,,4722ZB,2015-03-17T00:12:55,true,10,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
312773757,00017,31277375700017,O,1978-01-01,11,2020,,2023-02-04T13:25:09,true,4,,2686,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.486813,44.216892,0.86,housenumber,2686 Route de Barjac 30630 Cornillon,30096_0077_02686,G,2686 ROUTE DE BARJAC,
313139701,00095,31313970100095,O,2011-03-31,,,,2021-12-08T09:02:46,false,2,,,,,QUARTIER DU VALAGRAN,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
313486136,00028,31348613600028,O,1978-05-17,NN,,,2012-09-10T15:57:57,true,4,,,,,LE BUISSAS,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.21Z,NAFRev2,N,4.479329,44.207685,0.76,street,Chemin de Buissas 30630 Cornillon,30096_0019,G,CHEMIN DE BUISSAS,
314457730,00021,31445773000021,O,,,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,55.71,NAP,N,,,0,,,,,,
314525528,00035,31452552800035,O,2003-02-10,NN,,,2014-07-08T00:18:28,true,6,,,,,FOND ET LAGANIER,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,4.491552,44.225907,0.5,street,Impasse Laganier 30630 Cornillon,30096_0046,G,IMPASSE LAGANIER,
314752411,00012,31475241100012,O,1979-01-01,NN,,,2008-08-29T13:43:35,false,6,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
315147314,00019,31514731400019,O,1979-01-01,,,,,true,3,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316624964,00045,31662496400045,O,1987-07-01,NN,,,2008-01-04T20:47:21,true,3,,,,,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
318058633,00013,31805863300013,O,1980-01-01,NN,,,2006-10-27T00:58:00,true,3,,,,HAM,DE PRIVAT,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,4.513382,44.216245,0.93,street,Chemin de Privat 30630 Cornillon,30096_0059,G,CHEMIN DE PRIVAT,
318626868,00034,31862686800034,O,1996-07-01,NN,,,2015-05-14T05:07:44,true,5,,,,,HAMEAU DE LAVERUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,55.30Z,NAFRev2,O,4.481553,44.223045,0.52,street,Calade de la Vérune 30630 Cornillon,30096_0074,G,CALADE DE LA VERUNE,
319477808,00012,31947780800012,O,,NN,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1983-10-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321894016,00013,32189401600013,O,1981-05-01,NN,,,2008-01-04T18:30:39,true,3,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322465550,00026,32246555000026,O,2000-09-13,01,2020,,2022-08-29T09:17:32,false,1,,,,,DOMAINE DE L OLIVETE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2000-09-13,A,,,,,01.21Z,NAFRev2,O,4.512862,44.216446,0.61,street,Rue de l'Olivette 30630 Cornillon,30096_0052,G,RUE DE L OLIVETTE,
323107953,00032,32310795300032,O,2009-01-01,,,2341ZZ,2021-02-23T10:46:35,true,3,,,,RUE,BASSE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,15.12Z,NAFRev2,N,4.486877,44.225131,0.95,street,Rue Basse 30630 Cornillon,30096_0014,G,RUE BASSE,
323683482,00018,32368348200018,O,1982-01-01,11,2020,,2022-08-29T09:18:03,true,4,ROUTE DE BARJAC,,,,LE VILLAGE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.472801,44.229459,0.35,street,Passage de l'Europe 30630 Cornillon,30096_0038,G,PASSAGE DE L EUROPE,
324482793,00027,32448279300027,O,2014-05-21,01,2020,,2022-08-29T09:18:25,true,2,QUARTIER ST NABOR,,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,4.485224,44.218218,0.82,street,Route de Barjac 30630 Cornillon,30096_0077,G,ROUTE DE BARJAC,
325052603,00041,32505260300041,O,1982-06-15,NN,,,2018-07-16T09:12:12,true,4,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325070910,00022,32507091000022,O,2015-07-20,,,,2021-04-09T11:06:48,true,1,,82,,RUE,DE TARADEL,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,4.490816,44.205595,0.95,housenumber,82 Rue de Taradel 30630 Cornillon,30096_0070_00082,G,82 RUE DE TARADEL,
325511236,00045,32551123600045,O,2014-11-02,,,,2021-02-23T10:47:58,false,1,POLE DE SANTE LE COLIBRI,,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,86.21Z,NAFRev2,N,4.485224,44.218218,0.82,street,Route de Barjac 30630 Cornillon,30096_0077,G,ROUTE DE BARJAC,
328091343,00017,32809134300017,O,,,,,,true,1,,,,,LA VERUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.481553,44.223045,0.93,street,Calade de la Vérune 30630 Cornillon,30096_0074,G,CALADE DE LA VERUNE,
329343321,00033,32934332100033,O,1996-11-01,NN,,,2008-11-07T00:47:24,true,3,,,,,QUARTIER GRASELAS,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,4.489324,44.205285,0.48,street,Chemin du Graselas 30630 Cornillon,30096_0043,G,CHEMIN DU GRASELAS,
329385959,00021,32938595900021,O,1900-01-01,,,,2011-04-28T00:24:49,false,2,,,,,SAINT GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,4.494369,44.206929,0.93,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
329820617,00028,32982061700028,O,1999-07-01,NN,,,2007-05-19T09:32:09,true,2,,,,,LE VILLAGE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,4.472801,44.229459,0.35,street,Passage de l'Europe 30630 Cornillon,30096_0038,G,PASSAGE DE L EUROPE,
330100348,00029,33010034800029,O,2001-04-01,NN,,,2008-01-04T19:56:20,true,3,,,,,ESPES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.486147,44.224933,0.44,street,Rue des Deux Papes 30630 Cornillon,30096_0035,G,RUE DES DEUX PAPES,
330918210,00015,33091821000015,O,1984-11-01,NN,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331161125,00017,33116112500017,O,,NN,,,,true,1,,,,,QUARTIERFOND LAGANIER,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,4.491552,44.225907,0.43,street,Impasse Laganier 30630 Cornillon,30096_0046,G,IMPASSE LAGANIER,
333140671,00038,33314067100038,O,2007-04-12,,,,2012-04-29T04:37:14,true,3,,3,,,LE CLOS DU LAVOIR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.82Z,NAFRev2,N,4.491171,44.225446,0.56,street,Rue du Lavoir 30630 Cornillon,30096_0048,G,RUE DU LAVOIR,
333410009,00026,33341000900026,O,2001-01-02,NN,,,2022-06-20T08:43:01,false,6,,,,,CAZERNAU,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,86.90F,NAFRev2,N,4.513492,44.213036,0.91,street,Chemin de Cazernau 30630 Cornillon,30096_0026,G,CHEMIN DE CAZERNAU,
333410009,00034,33341000900034,O,2014-01-27,,,,2022-01-26T08:35:19,false,2,CORNILLON,,,RUE,BASSE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,4.486877,44.225131,0.95,street,Rue Basse 30630 Cornillon,30096_0014,G,RUE BASSE,
333981835,00015,33398183500015,O,,NN,,,,true,1,,,,LD,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.2C,NAF1993,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
334141066,00012,33414106600012,O,,NN,,,,true,1,,,,LD,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,55.60,NAP,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
335035549,00013,33503554900013,O,,,,,,true,1,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
337891915,00023,33789191500023,O,2021-04-01,,,9602AB,2021-04-24T12:41:23,true,1,,131,,IMP,DES VIGNES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CORY COIFFURE,96.02A,NAFRev2,N,4.495473,44.207073,0.84,housenumber,131 Impasse des Vignes 30630 Cornillon,30096_0076_00131,G,131 IMPASSE DES VIGNES,
337949937,00011,33794993700011,O,1986-03-01,NN,,,2011-09-30T14:47:00,true,4,,,,HAM,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
337950000,00014,33795000000014,O,1986-03-01,NN,,,2014-10-20T08:46:55,true,6,,,,HAM,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,74.90A,NAFRev2,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
337950224,00010,33795022400010,O,1986-04-01,NN,,,2017-12-07T11:00:40,true,5,,,,LD,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,43.99C,NAFRev2,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
339620775,00033,33962077500033,O,1991-03-02,NN,,,2010-04-18T04:48:00,true,5,,,,,SAINT NABOR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,4.494369,44.206929,0.48,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
339735300,00016,33973530000016,O,1986-12-03,NN,,,2011-11-25T17:00:12,true,4,,,,,LE MOULINET,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,47.29Z,NAFRev2,N,-1.7896885,47.2653016,0.9,poi.culvert,Le Moulinet (Buse) Saint-Étienne-de-Montluc,https://osm.org/way/266147772,G,,
339740300,00019,33974030000019,O,1987-01-02,NN,,,,true,4,,,,,LA VERUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,O,4.481553,44.223045,0.93,street,Calade de la Vérune 30630 Cornillon,30096_0074,G,CALADE DE LA VERUNE,
340190685,00024,34019068500024,O,2014-01-06,,,,2021-04-08T08:51:26,true,1,,82,,RUE,DE TARADEL,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.20B,NAFRev2,N,4.490816,44.205595,0.95,housenumber,82 Rue de Taradel 30630 Cornillon,30096_0070_00082,G,82 RUE DE TARADEL,
341223576,00016,34122357600016,O,1987-05-01,NN,,,2021-03-24T08:40:44,true,4,,,,,LE MOULINET,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20A,NAFRev2,N,-1.7896885,47.2653016,0.9,poi.culvert,Le Moulinet (Buse) Saint-Étienne-de-Montluc,https://osm.org/way/266147772,G,,
341969848,00017,34196984800017,O,1987-06-18,NN,,,2019-05-28T04:34:17,true,4,CHEZ M. CASTOR GERARD,,,,CHEZ MR CASTOR GERARD,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342233368,00014,34223336800014,O,1987-08-03,NN,,4399CZ,2020-08-25T10:40:29,true,5,,190,,RUE,LAVOIR,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.99C,NAFRev2,N,4.49028,44.225067,0.88,housenumber,190 Rue du Lavoir 30630 Cornillon,30096_0048_00190,G,190 RUE DU LAVOIR,
343666657,00014,34366665700014,O,1988-02-01,NN,,,2019-06-14T03:44:03,true,4,,,,,ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.494369,44.206929,0.69,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
344540083,00013,34454008300013,O,,NN,,,,true,1,,,,,SAINT GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,4.494369,44.206929,0.93,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
347569048,00015,34756904800015,O,1988-07-01,NN,,,2019-10-17T15:40:46,true,6,,290,,CHE,CALADE DE LA VERUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.482481,44.223826,0.83,housenumber,290 Calade de la Vérune 30630 Cornillon,30096_0074_00290,G,290 CALADE DE LA VERUNE,
348366758,00012,34836675800012,O,1988-09-01,,,,,true,1,,,,RUE,PRINCIPALE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,02.0B,NAF1993,N,4.486441,44.224526,0.34,street,Rue de la Gargouille 30630 Cornillon,30096_0041,G,RUE DE LA GARGOUILLE,
348441247,00015,34844124700015,O,1988-08-01,01,2020,,2022-08-29T09:30:32,true,6,MAS RODIERES,,,,MAS RODIERES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,O,4.512261,44.229553,0.92,street,Chemin du Mas Rodières 30630 Cornillon,30096_0082,G,CHEMIN DU MAS RODIERES,
348569229,00027,34856922900027,O,2022-09-05,,,,2022-09-16T10:42:08,true,1,,28,,RTE,DE GOUDARGUES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20A,NAFRev2,N,4.480179,44.221588,0.86,housenumber,28 Route de Goudargues 30630 Cornillon,30096_0044_00028,G,28 ROUTE DE GOUDARGUES,
349087379,00013,34908737900013,O,1989-01-05,NN,,4332AB,2015-11-23T08:16:23,true,7,,,,,LIEU DIT CAZERNAU,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.32A,NAFRev2,N,4.513492,44.213036,0.91,street,Chemin de Cazernau 30630 Cornillon,30096_0026,G,CHEMIN DE CAZERNAU,
349681577,00020,34968157700020,O,2015-02-05,,,,2018-04-24T08:32:31,true,2,IMPASSE DU CLAUX,,,IMP,HAMEAU DE ROMAN,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,4.49564,44.214614,0.46,street,Chemin de Roman 30630 Cornillon,30096_0062,G,CHEMIN DE ROMAN,
350744710,00012,35074471000012,O,1989-05-01,NN,,,2018-09-29T12:01:11,false,5,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
350744710,00020,35074471000020,O,2016-06-27,01,2020,8121ZZ,2022-12-29T19:32:52,false,3,,240,,CHE,CHE DES GARBETTES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,81.21Z,NAFRev2,O,4.508174,44.212545,0.81,housenumber,240 Chemin des Garbettes 30630 Cornillon,30096_0040_00240,G,240 CHEMIN DES GARBETTES,
351311691,00015,35131169100015,O,1989-07-03,01,2020,8690AZ,2022-10-04T03:47:53,true,8,SAINT NABOR,2879,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2022-10-05,F,TAXI ROMAN ROBERT,,,TAXI ROMAN ROBERT,49.32Z,NAFRev2,N,4.485224,44.218218,0.86,housenumber,2879 Route de Barjac 30630 Cornillon,30096_0077_02879,G,2879 ROUTE DE BARJAC,
351621677,00035,35162167700035,O,2010-01-01,,,,2021-02-23T11:04:11,true,2,SAINT GELY,,,RUE,DE BOUGUN,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,91.03Z,NAFRev2,N,4.492319,44.204744,0.95,street,Rue de Bougun 30630 Cornillon,30096_0017,G,RUE DE BOUGUN,
351882899,00013,35188289900013,O,1989-07-01,NN,,,2018-07-06T16:08:29,true,7,HAMEAU DE ST GELY QUARTIER DU VALAGRAN,,,QUA,HAMEAU DE ST GELY,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.30Z,NAFRev2,O,4.489757,44.206959,0.4,street,Calade de Saint-Gély 30630 Cornillon,30096_0066,G,CALADE DE SAINT GELY,
352229595,00082,35222959500082,O,2018-07-01,,,,2021-02-23T11:04:43,true,1,POLE SANTE LE COLIBRI,2887,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90D,NAFRev2,N,4.485165,44.218277,0.86,housenumber,2887 Route de Barjac 30630 Cornillon,30096_0077_02887,G,2887 ROUTE DE BARJAC,
352339170,00057,35233917000057,O,2018-04-20,,,,2018-10-23T15:21:56,true,1,POLE SANTE LE COLIBRI,,,,ROUTE DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,86.90E,NAFRev2,N,4.485224,44.218218,0.95,street,Route de Barjac 30630 Cornillon,30096_0077,G,ROUTE DE BARJAC,
353146020,00063,35314602000063,P,2007-07-02,,,,2010-08-10T08:46:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORNILLON,,[ND],30096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-02,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
353642721,00024,35364272100024,O,1990-03-01,NN,,,2017-09-20T14:24:09,true,3,,,,,MAS DE CABROL,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.479953,44.233086,0.66,street,Petit chemin du Mas Cabrol 30630 Cornillon,30096_0079,G,PETIT CHEMIN DU MAS CABROL,
378236053,00013,37823605300013,O,1990-05-30,,,,,true,3,,,,,LAVERUDE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378393318,00019,37839331800019,O,1990-06-01,NN,,,2006-12-15T00:39:43,false,4,,,,,ST GELY LES PLANES,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.494369,44.206929,0.34,street,Route de Saint-Gély 30630 Cornillon,30096_0065,G,ROUTE DE SAINT GELY,
378514350,00032,37851435000032,O,2007-09-01,,,,2014-04-03T03:48:52,true,3,LE MOULINET,,,,MOULINET,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,O,7.4380031,43.9842091,0.89,poi.ruins,(Ruines) Moulinet,https://osm.org/way/117074726,G,,
378523625,00010,37852362500010,O,1989-01-01,NN,,,2008-01-04T21:17:40,true,3,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379252216,00013,37925221600013,O,,NN,,,,true,1,,,,,LA VERUNE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.481553,44.223045,0.93,street,Calade de la Vérune 30630 Cornillon,30096_0074,G,CALADE DE LA VERUNE,
379272164,00011,37927216400011,O,1990-07-21,NN,,,2008-11-08T00:35:26,false,3,,,,LD,ROMAN,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,14.2A,NAFRev1,N,4.49564,44.214614,0.92,street,Chemin de Roman 30630 Cornillon,30096_0062,G,CHEMIN DE ROMAN,
379546534,00015,37954653400015,O,1990-08-23,NN,,4399CZ,2016-04-03T04:10:42,true,2,,,,,MOULIN DE CAZERNEAU,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,,,,4.513492,44.213036,0.58,street,Chemin de Cazernau 30630 Cornillon,30096_0026,G,CHEMIN DE CAZERNAU,
379636319,00012,37963631900012,O,1990-09-15,NN,,,2008-01-04T21:31:31,true,3,,,,DOM,FORTUNIE,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379700131,00012,37970013100012,O,1990-10-19,NN,,,2023-01-19T03:46:38,false,4,,,,,,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379788227,00021,37978822700021,O,2016-03-01,,,,2020-01-16T08:36:47,true,2,,,,RTE,DE BARJAC,30630,CORNILLON,,,30096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,4.485224,44.218218,0.82,street,Route de Barjac 30630 Cornillon,30096_0077,G,ROUTE DE BARJAC,