id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268059,2020-01-24,000001,Vente,43000,,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0263,,,,,,,,,,,,,0,,,,,L,landes,,,171,1.925517,45.764292
2020-268059,2020-01-24,000001,Vente,43000,5359,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0264,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,475,1.925642,45.764537
2020-268059,2020-01-24,000001,Vente,43000,5358,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0265,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,65,1.925568,45.764442
2020-268059,2020-01-24,000001,Vente,43000,,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0282,,,,,,,,,,,,,0,,,,,T,terres,,,299,1.925772,45.764721
2020-268184,2020-02-11,000001,Vente,4000,,,LES PLAINES,B178,23340,23077,Faux-la-Montagne,23,,,23077000BN0007,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.96205,45.728787
2020-268184,2020-02-11,000001,Vente,4000,,,LES PLAINES,B178,23340,23077,Faux-la-Montagne,23,,,23077000BN0008,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.962105,45.728799
2020-268270,2020-03-03,000001,Vente,1100,,,LE LUDEIX,B147,23340,23077,Faux-la-Montagne,23,,,23077000BR0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18030,1.936656,45.734467
2020-268299,2020-02-17,000001,Vente,7000,,,ARZAILLIERS,B281,23340,23077,Faux-la-Montagne,23,,,23077000BO0103,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.958627,45.730265
2020-268299,2020-02-17,000001,Vente,7000,5122,,ARZAILLIERS,B281,23340,23077,Faux-la-Montagne,23,,,23077000BO0108,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,63,1.958645,45.730088
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0145,,,,,,,,,,,,,0,,,,,L,landes,,,2524,1.929658,45.729363
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0146,,,,,,,,,,,,,0,,,,,L,landes,,,4005,1.929695,45.72963
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0148,,,,,,,,,,,,,0,,,,,L,landes,,,5320,1.930481,45.73033
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0149,,,,,,,,,,,,,0,,,,,L,landes,,,6735,1.930904,45.730689
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,1.929971,45.731007
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5925,1.929468,45.730644
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6710,1.927836,45.7301
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4635,1.928358,45.729636
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5791,1.928209,45.729411
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5642,1.928021,45.729084
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5703,1.928002,45.728842
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5714,1.929803,45.727499
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0165,,,,,,,,,,,,,0,,,,,L,landes,,,5078,1.928392,45.727981
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5205,1.928075,45.727718
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4655,1.926996,45.728013
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3484,1.926826,45.72854
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,1.926589,45.729195
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,1.92675,45.729483
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2531,1.926719,45.729784
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,1.92695,45.730036
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0174,,,,,,,,,,,,,0,,,,,L,landes,,,1335,1.926986,45.730343
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0176,,,,,,,,,,,,,0,,,,,L,landes,,,6615,1.928283,45.731169
2020-268541,2020-03-16,000001,Vente,15000,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0177,,,,,,,,,,,,,0,,,,,L,landes,,,5786,1.928995,45.731518
2020-268541,2020-03-16,000001,Vente,15000,,,JALAGNAGUET,B134,23340,23077,Faux-la-Montagne,23,,,23077000BS0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2780,1.926762,45.727645
2020-268541,2020-03-16,000001,Vente,15000,,,JALAGNAGUET,B134,23340,23077,Faux-la-Montagne,23,,,23077000BS0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6390,1.927645,45.727177
2020-268541,2020-03-16,000001,Vente,15000,,,JALAGNAGUET,B134,23340,23077,Faux-la-Montagne,23,,,23077000BS0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2115,1.928175,45.727033
2020-268541,2020-03-16,000001,Vente,15000,,,JALAGNAGUET,B134,23340,23077,Faux-la-Montagne,23,,,23077000BS0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4387,1.929449,45.727145
2020-269052,2020-05-26,000001,Vente,91850,,,MERCIER FERRIER,B155,23340,23077,Faux-la-Montagne,23,,,23077000BV0137,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.9131,45.722943
2020-269052,2020-05-26,000001,Vente,91850,5437,,MERCIER FERRIER,B155,23340,23077,Faux-la-Montagne,23,,,23077000BV0223,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1588,1.913509,45.7229
2020-269238,2020-06-19,000001,Vente,67000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0313,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.992238,45.744178
2020-269238,2020-06-19,000001,Vente,67000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0313,,,,,,,,,,,,,0,,,,,T,terres,,,862,1.992238,45.744178
2020-269238,2020-06-19,000001,Vente,67000,5152,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0321,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,471,1.992435,45.744056
2020-269302,2020-06-19,000001,Vente,13000,,,FOND POUILLEUSE,B113,23340,23077,Faux-la-Montagne,23,,,23077000AC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10690,1.939259,45.754125
2020-269305,2020-06-22,000001,Vente,1000,,,LES VERSEINNES,B279,23340,23077,Faux-la-Montagne,23,,,23077000AY0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5860,1.924939,45.751025
2020-269381,2020-06-23,000001,Vente,1000,,,LA CHABANE,B047,23340,23077,Faux-la-Montagne,23,,,23077000BV0029,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.910655,45.724644
2020-269381,2020-06-23,000001,Vente,1000,,,LA CHABANE,B047,23340,23077,Faux-la-Montagne,23,,,23077000BV0030,,,,,,,,,,,,,0,,,,,L,landes,,,4229,1.911004,45.725105
2020-269430,2020-06-30,000001,Vente,40000,5334,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,881,,
2020-269430,2020-06-30,000001,Vente,40000,5334,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0167,,,,,,,,,,,,,0,2,Appartement,15,2,S,sols,,,881,,
2020-269430,2020-06-30,000001,Vente,40000,5334,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,,
2020-269430,2020-06-30,000001,Vente,40000,5333,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0168,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,572,1.937538,45.750045
2020-269636,2020-07-09,000001,Vente,35000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0216,,,,,,,,,,,,,0,,,,,L,landes,,,72,1.946671,45.729556
2020-269636,2020-07-09,000001,Vente,35000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0217,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.947017,45.730058
2020-269636,2020-07-09,000001,Vente,35000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0218,,,,,,,,,,,,,0,,,,,T,terres,,,2419,1.947424,45.729769
2020-269636,2020-07-09,000001,Vente,35000,5106,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0219,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,555,1.946998,45.729529
2020-269636,2020-07-09,000001,Vente,35000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0226,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.94686,45.729359
2020-269774,2020-08-11,000001,Vente,1500,,,LES ROCHERS,B248,23340,23077,Faux-la-Montagne,23,,,23077000BS0034,,,,,,,,,,,,,0,,,,,L,landes,,,8977,1.930647,45.725836
2020-269774,2020-08-11,000001,Vente,1500,,,LES ROCHERS,B248,23340,23077,Faux-la-Montagne,23,,,23077000BS0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8432,1.930647,45.725836
2020-269808,2020-08-18,000002,Vente,100,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0331,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.992908,45.744426
2020-269866,2020-08-19,000001,Vente,76000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,1.989547,45.742502
2020-269866,2020-08-19,000001,Vente,76000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0316,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,1.989704,45.742363
2020-269866,2020-08-19,000001,Vente,76000,5136,A,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0318,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,415,1.989446,45.742404
2020-269866,2020-08-19,000001,Vente,76000,5136,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0319,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,885,1.989293,45.742274
2020-269866,2020-08-19,000001,Vente,76000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1337,1.98945,45.742189
2020-269868,2020-08-10,000001,Vente,30000,5357,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0268,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,1.924894,45.764507
2020-270139,2020-08-24,000001,Vente,20000,5304,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0224,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,90,1.935238,45.750344
2020-270141,2020-08-24,000001,Vente,10000,5299,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.934972,45.750139
2020-270395,2020-09-22,000001,Vente,32500,5048,,LES VERSEINNES,B279,23340,23077,Faux-la-Montagne,23,,,23077000AY0027,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,603,1.926876,45.750646
2020-270406,2020-09-18,000001,Vente,2000,,,ARZAILLIERS,B281,23340,23077,Faux-la-Montagne,23,,,23077000BO0102,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.958573,45.730276
2020-270406,2020-09-18,000001,Vente,2000,,,ARZAILLIERS,B281,23340,23077,Faux-la-Montagne,23,,,23077000BO0104,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.958675,45.73026
2020-270407,2020-10-07,000001,Vente,11643.49,,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.93315,45.75225
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0182,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.991429,45.74226
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0183,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.991613,45.742573
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1659,1.991279,45.742588
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0200,,,,,,,,,,,,,0,,,,,J,jardins,,,423,1.991087,45.743329
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0201,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.991359,45.743281
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0202,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.991215,45.743089
2020-270410,2020-09-18,000001,Vente,50000,5147,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.991497,45.743584
2020-270410,2020-09-18,000001,Vente,50000,5383,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0304,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,27,1.9913,45.743454
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0305,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.991368,45.743494
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0308,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.991519,45.743119
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0323,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.991619,45.742861
2020-270410,2020-09-18,000001,Vente,50000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0324,,,,,,,,,,,,,0,,,,,P,prés,,,162,1.991753,45.742675
2020-270449,2020-10-16,000001,Vente,62500,5093,,CHATAIN,B059,23340,23077,Faux-la-Montagne,23,,,23077000CH0069,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,170,1.93749,45.710752
2020-270449,2020-10-16,000001,Vente,62500,,,CHATAIN,B059,23340,23077,Faux-la-Montagne,23,,,23077000CH0070,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.937366,45.710675
2020-270661,2020-10-12,000001,Vente,95000,5309,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0210,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,420,1.936053,45.750018
2020-270732,2020-10-21,000001,Vente,95000,5341,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0162,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,2126,1.939724,45.75147
2020-270732,2020-10-21,000001,Vente,95000,5341,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0162,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,991,1.939724,45.75147
2020-270732,2020-10-21,000001,Vente,95000,,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.938654,45.750888
2020-270756,2020-10-21,000001,Vente,56800,,,LES VERSEINNES,B279,23340,23077,Faux-la-Montagne,23,,,23077000AY0146,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.926101,45.750678
2020-270756,2020-10-21,000001,Vente,56800,5047,,LES VERSEINNES,B279,23340,23077,Faux-la-Montagne,23,,,23077000AY0165,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,705,1.926457,45.750801
2020-270806,2020-10-26,000001,Vente,35000,5301,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0220,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,29,1.935299,45.750187
2020-271148,2020-11-20,000001,Vente,107000,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0223,,,,,,,,,,,,,0,,,,,T,terres,,,1235,1.990782,45.743997
2020-271148,2020-11-20,000001,Vente,107000,5145,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0224,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,280,1.991069,45.743783
2020-271186,2020-12-11,000001,Vente,95000,5414,,RTE DE JALAGNAT,0025,23340,23077,Faux-la-Montagne,23,,,23077000BC0154,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,687,1.933564,45.746326
2020-271289,2020-12-04,000001,Vente,63500,,,SUR LE PUY,B197,23340,23077,Faux-la-Montagne,23,,,23077000BH0078,,,,,,,,,,,,,0,,,,,T,terres,,,2803,1.99118,45.745393
2020-271289,2020-12-04,000001,Vente,63500,5156,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,145,1.992708,45.744214
2020-271289,2020-12-04,000001,Vente,63500,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0241,,,,,,,,,,,,,0,,,,,T,terres,,,2575,1.9929,45.744887
2020-271289,2020-12-04,000001,Vente,63500,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0242,,,,,,,,,,,,,0,,,,,T,terres,,,6335,1.992262,45.74516
2020-271289,2020-12-04,000001,Vente,63500,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0320,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.992592,45.744173
2020-271289,2020-12-04,000001,Vente,63500,5154,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.992734,45.744032
2020-271289,2020-12-04,000001,Vente,63500,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0330,,,,,,,,,,,,,0,,,,,T,terres,,,2378,1.992668,45.744483
2020-271504,2020-12-11,000001,Vente,173000,,,PLAINE DE L ETANG,B176,23340,23077,Faux-la-Montagne,23,,,23077000BY0030,,,,,,,,,,,,,0,,,,,L,landes,,,20490,1.911473,45.705573
2020-271504,2020-12-11,000001,Vente,173000,,,PUY DES GRANGES,B211,23340,23077,Faux-la-Montagne,23,,,23077000BZ0069,,,,,,,,,,,,,0,,,,,L,landes,,,5285,1.913713,45.717177
2020-271504,2020-12-11,000001,Vente,173000,,,PUY DES GRANGES,B211,23340,23077,Faux-la-Montagne,23,,,23077000BZ0072,,,,,,,,,,,,,0,,,,,L,landes,,,7620,1.914258,45.71762
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0084,,,,,,,,,,,,,0,,,,,T,terres,,,9875,1.916356,45.715912
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,1.916231,45.716281
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3450,1.916024,45.71452
2020-271504,2020-12-11,000001,Vente,173000,,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4503,1.914486,45.715337
2020-271504,2020-12-11,000001,Vente,173000,,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0190,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.914486,45.715337
2020-271504,2020-12-11,000001,Vente,173000,5079,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0192,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,419,1.914149,45.715562
2020-271504,2020-12-11,000001,Vente,173000,5079,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,1.914149,45.715562
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1083,1.915163,45.715051
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0196,,,,,,,,,,,,,0,,,,,L,landes,,,5116,1.915163,45.715051
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,1.915163,45.715051
2020-271504,2020-12-11,000001,Vente,173000,,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19579,1.913834,45.714302
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0205,,,,,,,,,,,,,0,,,,,L,landes,,,4216,1.915406,45.716229
2020-271504,2020-12-11,000001,Vente,173000,,,COMBE DU MIEL,B067,23340,23077,Faux-la-Montagne,23,,,23077000BZ0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2246,1.914848,45.716095
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0145,,,,,,,,,,,,,0,,,,,L,landes,,,2524,1.929658,45.729363
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0146,,,,,,,,,,,,,0,,,,,L,landes,,,4005,1.929695,45.72963
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0148,,,,,,,,,,,,,0,,,,,L,landes,,,5320,1.930481,45.73033
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0149,,,,,,,,,,,,,0,,,,,L,landes,,,6735,1.930904,45.730689
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,1.929971,45.731007
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5925,1.929468,45.730644
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6710,1.927836,45.7301
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4635,1.928358,45.729636
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5791,1.928209,45.729411
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5642,1.928021,45.729084
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5703,1.928002,45.728842
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5714,1.929803,45.727499
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0165,,,,,,,,,,,,,0,,,,,L,landes,,,5078,1.928392,45.727981
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5205,1.928075,45.727718
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4655,1.926996,45.728013
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3484,1.926826,45.72854
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,1.926589,45.729195
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,1.92675,45.729483
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2531,1.926719,45.729784
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,1.92695,45.730036
2020-271564,2020-12-16,000001,Vente,53100.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0174,,,,,,,,,,,,,0,,,,,L,landes,,,1335,1.926986,45.730343