siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606417,00012,21760641700012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,,LE BOURG,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217606417,00020,21760641700020,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU PITIE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267605939,00011,26760593900011,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301832812,00012,30183281200012,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
312098973,00026,31209897300026,O,1987-01-15,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DU BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
320736663,00016,32073666300016,O,1962-03-24,NN,,,2020-07-27T09:54:14,true,3,,,,,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
321965956,00014,32196595600014,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
321965964,00018,32196596400018,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321965972,00011,32196597200011,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981417,00017,32198141700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321991135,00013,32199113500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324149913,00026,32414991300026,O,1996-10-01,NN,,,2021-02-23T10:47:15,true,3,,,,,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
324295427,00037,32429542700037,O,2019-06-05,,,,2021-02-23T10:47:20,true,1,,4,,RUE,DES FORRIERES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,01.61Z,NAFRev2,N,0.903061,49.835533,0.84,housenumber,4 Rue des Forieres 76740 Saint-Pierre-le-Vieux,76641_0059_00004,G,4 RUE DES FORIERES,
326294832,00018,32629483200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
326543477,00011,32654347700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326923281,00017,32692328100017,O,1981-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334851102,00015,33485110200015,O,1985-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338142516,00024,33814251600024,O,1996-10-05,NN,,,2019-11-14T14:00:58,false,4,,,,,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
338142516,00032,33814251600032,O,2000-04-25,NN,,,2019-11-14T14:00:58,true,3,CHEZ MR LEGAGNEUX ARNAUD,,,,AU DOMICILE DE MONSIEUR ARNAUD L,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341752970,00028,34175297000028,O,2007-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE BOURG,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341954527,00014,34195452700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341965713,00017,34196571300017,O,1987-06-01,02,2018,,2020-08-25T10:40:18,true,3,,5,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906525,49.849116,0.93,housenumber,5 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00005,G,5 RUE D ORIMONT,
342559176,00025,34255917600025,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.04,NAP,N,,,0,,,,,,
347423261,00028,34742326100028,O,2008-03-25,03,2018,5610CQ,2021-02-23T11:00:19,true,1,HAMEAU DE BOSC LECOMTE,6,,RUE,DES HETRES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,56.21Z,NAFRev2,O,0.903176,49.836356,0.93,housenumber,6 Rue des Hetres 76740 Saint-Pierre-le-Vieux,76641_0077_00006,G,6 RUE DES HETRES,
347558587,00015,34755858700015,O,1988-06-20,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348713751,00017,34871375100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350379129,00017,35037912900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
352342919,00029,35234291900029,O,2007-06-01,,,,2021-02-23T11:04:49,true,2,HAMEAU DE PITIE,9,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.904739,49.85029,0.93,housenumber,9 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00009,G,9 RUE D ORIMONT,
381261726,00016,38126172600016,O,1991-01-01,01,2018,,2020-08-25T10:18:18,true,4,,4,,RUE,DES HETRES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.904684,49.836353,0.93,housenumber,4 Rue des Hetres 76740 Saint-Pierre-le-Vieux,76641_0077_00004,G,4 RUE DES HETRES,
383949690,00028,38394969000028,O,2018-07-31,,,,2021-02-23T11:12:07,true,1,,4,,RUE,DES FORRIERES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,70.10Z,NAFRev2,N,0.903061,49.835533,0.84,housenumber,4 Rue des Forieres 76740 Saint-Pierre-le-Vieux,76641_0059_00004,G,4 RUE DES FORIERES,
391415478,00018,39141547800018,O,1993-05-01,01,2018,,2020-08-25T10:26:19,true,4,HAMEAU DE BOSC LE COMTE,3,,SEN,DES FRENES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.906364,49.835935,0.82,housenumber,3 Sente des Frenes 76740 Saint-Pierre-le-Vieux,76641_0062_00003,G,3 SENTE DES FRENES,
393631692,00018,39363169200018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401012893,00012,40101289300012,O,1995-04-01,NN,,,2021-01-16T11:35:28,true,4,,,,,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.51Z,NAFRev2,O,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
401210893,00012,40121089300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404520397,00013,40452039700013,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,4,BOSC LE COMTE,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404520405,00014,40452040500014,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,4,PITIE,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414792564,00018,41479256400018,O,1997-12-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE PITIE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2865536,46.6189314,0.89,poi.water,Étang de Pitie (Eau) Le Châtelet,https://osm.org/way/314611938,G,,
422990168,00037,42299016800037,O,2017-12-06,,,,2019-11-14T14:00:58,true,2,,4,,RUE,DE LA FORGE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,71.12B,NAFRev2,N,0.904657,49.835535,0.93,housenumber,4 Rue de la Forge 76740 Saint-Pierre-le-Vieux,76641_0055_00004,G,4 RUE DE LA FORGE,
430969303,00014,43096930300014,O,1971-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448533547,00015,44853354700015,O,1984-07-16,NN,,,2019-11-14T14:00:58,true,3,,10,,HAM,DE PITIE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2865536,46.6189314,0.89,poi.water,Étang de Pitie (Eau) Le Châtelet,https://osm.org/way/314611938,G,,
452125966,00013,45212596600013,O,2004-01-26,NN,,,2019-11-14T14:00:58,true,3,HAM DE PITIE,1,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.907459,49.848548,0.93,housenumber,1 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00001,G,1 RUE D ORIMONT,
482455730,00028,48245573000028,O,2009-09-01,,,,2019-11-14T14:00:58,false,2,,3,,RUE,DE L'EGLISE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,0.873418,49.850995,0.93,housenumber,3 Rue de l'Eglise 76740 Saint-Pierre-le-Vieux,76641_0040_00003,G,3 RUE DE L EGLISE,
491231676,00017,49123167600017,O,2007-03-06,,,,2019-11-14T14:00:58,true,2,,10,R,RUE,DU GUE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.8392922,43.6774549,0.89,poi,Rue du Gué (Pont) Saint-Clément-de-Rivière,https://osm.org/way/120285693,G,,
492305032,00020,49230503200020,O,2013-12-12,,,,2019-11-14T14:00:58,false,2,HAMEAU DE PITIE,3,,RTE,DE LA MER,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90F,NAFRev2,N,0.907411,49.84789,0.82,housenumber,3 Route de la Mer 76740 Saint-Pierre-le-Vieux,76641_0115_00003,G,3 ROUTE DE LA MER,
494754039,00019,49475403900019,O,2007-04-02,,,,2019-11-14T14:00:58,true,4,HAMEAU DE PITIE,5,,RUE,DU MENILLET,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.19Z,NAFRev2,N,0.910758,49.847816,0.93,housenumber,5 Rue du Menillet 76740 Saint-Pierre-le-Vieux,76641_0110_00005,G,5 RUE DU MENILLET,
514075035,00022,51407503500022,O,2013-03-28,,,,2019-11-14T14:00:58,true,3,HAMEAU DE PITIE,10,,RUE,D'ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,96.02B,NAFRev2,N,0.905244,49.850088,0.93,housenumber,10 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00010,G,10 RUE D ORIMONT,
518959978,00017,51895997800017,O,2009-12-11,,,,2019-11-14T14:00:58,true,1,6 RUE DES HETRES,,,HAM,DE BOSC,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,64.20Z,NAFRev2,N,4.7284134,45.103308,0.89,poi.track,Chemin de Bosc Étables,https://osm.org/way/254672664,G,,
521764027,00012,52176402700012,O,2010-04-01,,,9529ZF,2019-11-14T14:00:58,true,1,,16,,RTE,DE LA VALLEE DU DUN,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,0.87467,49.853384,0.86,housenumber,16 Route de la Vallee du Dun 76740 Saint-Pierre-le-Vieux,76641_0200_00016,G,16 ROUTE DE LA VALLEE DU DUN,
522997386,00027,52299738600027,O,2010-10-15,,,,2019-11-14T14:00:58,false,2,VILLA LE VAL SAINT PIERRE,11,,RUE,DU GUE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,86.21Z,NAFRev2,N,0.875191,49.855022,0.93,housenumber,11 Rue du Gue 76740 Saint-Pierre-le-Vieux,76641_0067_00011,G,11 RUE DU GUE,
532042843,00013,53204284300013,O,2011-04-01,,,,2019-11-14T14:00:58,true,2,,7,,RUE,DU GUE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.874682,49.85512,0.93,housenumber,7 Rue du Gue 76740 Saint-Pierre-le-Vieux,76641_0067_00007,G,7 RUE DU GUE,
533355327,00016,53335532700016,O,2011-06-25,,,4932ZA,2019-11-14T14:00:58,true,3,HAMEAU DE PITIE,7,,RTE,DE LA MER,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,52.29B,NAFRev2,N,0.909334,49.84955,0.82,housenumber,7 Route de la Mer 76740 Saint-Pierre-le-Vieux,76641_0115_00007,G,7 ROUTE DE LA MER,
538663501,00012,53866350100012,O,2012-01-01,,,,2019-11-14T14:00:58,true,1,,5,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,0.906525,49.849116,0.93,housenumber,5 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00005,G,5 RUE D ORIMONT,
607070299,00013,60707029900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,BOSC LE COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.2545125,45.644224,0.76,poi.sports_centre,Gymnase André Boste (Centre sportif) Vic-le-Comte,https://osm.org/way/147564639,G,,
607170164,00018,60717016400018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,BOSC COMTE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
749892980,00014,74989298000014,O,2012-02-08,,,,2021-02-23T16:04:13,true,1,,5,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,01.11Z,NAFRev2,N,0.906525,49.849116,0.93,housenumber,5 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00005,G,5 RUE D ORIMONT,
788525491,00015,78852549100015,O,2012-09-01,,,,2019-11-14T14:00:58,true,1,HAMEAU DE PITIE,4,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.50Z,NAFRev2,N,0.907665,49.848568,0.93,housenumber,4 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00004,G,4 RUE D ORIMONT,
789254968,00017,78925496800017,O,2012-10-26,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE L'EGLISE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,68.20B,NAFRev2,N,0.874553,49.851558,0.93,housenumber,5 Rue de l'Eglise 76740 Saint-Pierre-le-Vieux,76641_0040_00005,G,5 RUE DE L EGLISE,
793740325,00014,79374032500014,O,2013-06-19,,,,2019-11-14T14:00:58,true,2,BOSC LE COMTE,3,,SEN,DES FRENES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39B,NAFRev2,N,0.906364,49.835935,0.82,housenumber,3 Sente des Frenes 76740 Saint-Pierre-le-Vieux,76641_0062_00003,G,3 SENTE DES FRENES,
801886219,00014,80188621900014,O,2014-05-01,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU MENILLET,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.81Z,NAFRev2,N,0.910005,49.847966,0.93,housenumber,1 Rue du Menillet 76740 Saint-Pierre-le-Vieux,76641_0110_00001,G,1 RUE DU MENILLET,
814020509,00026,81402050900026,O,2016-12-01,,,5610CR,2021-02-23T17:32:53,true,1,,18,,RTE,DE LA VALLEE DU DUN,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,UNE FAIM DE LOUP,56.10C,NAFRev2,N,0.876365,49.854475,0.86,housenumber,18 Route de la Vallee du Dun 76740 Saint-Pierre-le-Vieux,76641_0200_00018,G,18 ROUTE DE LA VALLEE DU DUN,
819045915,00017,81904591500017,O,2016-03-01,,,,2019-11-14T14:00:58,true,1,,19,,RTE,DE LUNERAY,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,0.907475,49.839823,0.83,housenumber,19 Route de Luneray 76740 Saint-Pierre-le-Vieux,76641_0100_00019,G,19 ROUTE DE LUNERAY,
819266594,00012,81926659400012,O,2016-02-29,,,,2019-11-14T14:00:58,true,1,,10,,RUE,ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,70.10Z,NAFRev2,N,0.905244,49.850088,0.87,housenumber,10 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00010,G,10 RUE D ORIMONT,
842704678,00015,84270467800015,O,2018-10-01,,,4332AA,2019-11-14T14:00:58,true,1,BOSC LE COMTE,2,,RUE,DES FRESNES,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,HFA MENUISERIE,43.32A,NAFRev2,N,5.6265058,49.095906,0.83,poi,Rue des Éparges (Pont) Fresnes-en-Woëvre,https://osm.org/way/74634960,G,,
852878677,00016,85287867700016,O,2019-08-01,,,,2019-11-14T14:00:58,true,1,,5,,RUE,D ORIMONT,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,0.906525,49.849116,0.93,housenumber,5 Rue d'Orimont 76740 Saint-Pierre-le-Vieux,76641_0140_00005,G,5 RUE D ORIMONT,
879092252,00011,87909225200011,O,2019-11-19,,,,2019-11-20T10:21:38,true,1,,13,,RUE,DE LA BLAGUE,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,86.90F,NAFRev2,N,0.906171,49.838361,0.93,housenumber,13 Rue de la Blague 76740 Saint-Pierre-le-Vieux,76641_0013_00013,G,13 RUE DE LA BLAGUE,
888691771,00016,88869177100016,O,2020-09-01,,,,2020-09-08T09:01:43,true,1,HAM DE BOSC LE COMTE,16,,RTE,DE LUNERAY,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.43Z,NAFRev2,N,0.906998,49.840917,0.83,housenumber,16 Route de Luneray 76740 Saint-Pierre-le-Vieux,76641_0100_00016,G,16 ROUTE DE LUNERAY,
891929739,00011,89192973900011,O,2020-12-07,,,,2021-02-23T18:19:42,true,1,,16,,RTE,DE LUNERAY,76740,SAINT-PIERRE-LE-VIEUX,,,76641,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,01.50Z,NAFRev2,N,0.906998,49.840917,0.83,housenumber,16 Route de Luneray 76740 Saint-Pierre-le-Vieux,76641_0100_00016,G,16 ROUTE DE LUNERAY,
