siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005387,00012,21800538700012,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.476624,49.767647,0.94,street,Rue de l’Eglise 80110 Morisel,80571_0120,G,RUE DE L EGLISE,
218005387,00020,21800538700020,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,,,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.476624,49.767647,0.94,street,Rue de l’Eglise 80110 Morisel,80571_0120,G,RUE DE L EGLISE,
218005387,00038,21800538700038,O,2000-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.476624,49.767647,0.94,street,Rue de l’Eglise 80110 Morisel,80571_0120,G,RUE DE L EGLISE,
268006038,00015,26800603800015,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300516945,00015,30051694500015,O,,NN,,,,true,1,,9,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,2.47533,49.767075,0.95,housenumber,9 Rue du Bosquet 80110 Morisel,80571_0040_00009,G,9 RUE DU BOSQUET,
303040398,00016,30304039800016,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,,6,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.475724,49.768714,0.95,housenumber,6 Rue de la Mare 80110 Morisel,80571_0160_00006,G,6 RUE DE LA MARE,
309583409,00011,30958340900011,O,,NN,,,,true,1,,3,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,2.475689,49.768575,0.95,housenumber,3 Rue de la Mare 80110 Morisel,80571_0160_00003,G,3 RUE DE LA MARE,
311093884,00014,31109388400014,O,1977-01-01,NN,,,2006-11-25T09:27:52,true,5,,7,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.475145,49.767195,0.95,housenumber,7 Rue du Bosquet 80110 Morisel,80571_0040_00007,G,7 RUE DU BOSQUET,
312277908,00017,31227790800017,O,,,,,,true,1,,,,,,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312705635,00018,31270563500018,O,,,,,,true,1,,94,,RUE,THIERS,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.473883,49.770265,0.77,street,Rue Thiers 80110 Morisel,80571_0240,G,RUE THIERS,
313199606,00010,31319960600010,O,1978-01-01,NN,,,2009-05-17T04:23:05,true,4,,13,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.475043,49.768156,0.95,housenumber,13 Rue de la Mare 80110 Morisel,80571_0160_00013,G,13 RUE DE LA MARE,
314962440,00017,31496244000017,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,59.08,NAP,N,2.476696,49.767703,0.94,housenumber,3 Rue de l’Eglise 80110 Morisel,80571_0120_00003,G,3 RUE DE L EGLISE,
316423201,00037,31642320100037,O,1999-03-31,NN,,,2012-07-28T11:58:23,true,4,,,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.475706,49.769753,0.95,street,Rue Neuve 80110 Morisel,80571_0200,G,RUE NEUVE,
318514064,00027,31851406400027,O,,NN,,,2006-11-25T09:43:04,true,1,,1,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,55.3A,NAF1993,N,2.476219,49.769201,0.95,housenumber,1 Rue Neuve 80110 Morisel,80571_0200_00001,G,1 RUE NEUVE,
323224386,00025,32322438600025,O,,NN,,,,true,1,,,,CHE,DES VACHES,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.476299,49.767064,0.8,street,Chemin des Vaches 80110 Morisel,80571_B033,G,CHEMIN DES VACHES,
324331099,00014,32433109900014,O,,,,,,true,1,,5,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.476788,49.769253,0.95,housenumber,5 Rue de la Filature 80110 Morisel,80571_0140_00005,G,5 RUE DE LA FILATURE,
328758669,00019,32875866900019,O,,NN,,,,true,1,,4,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,47.10,NAP,N,2.477561,49.769461,0.95,housenumber,4 Rue de la Filature 80110 Morisel,80571_0140_00004,G,4 RUE DE LA FILATURE,
331590851,00027,33159085100027,O,,NN,,,,true,1,,105,,RUE,THIERS,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,2.472337,49.769724,0.95,housenumber,105 Rue Thiers 80110 Morisel,80571_0240_00105,G,105 RUE THIERS,
332735802,00016,33273580200016,O,,NN,,,,true,1,,87,,RUE,THIERS,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.7C,NAF1993,O,2.475912,49.770852,0.95,housenumber,87 Rue Thiers 80110 Morisel,80571_0240_00087,G,87 RUE THIERS,
340003458,00015,34000345800015,O,,NN,,,,true,1,,5,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,2.474922,49.767382,0.95,housenumber,5 Rue du Bosquet 80110 Morisel,80571_0040_00005,G,5 RUE DU BOSQUET,
341276673,00017,34127667300017,O,,NN,,,,true,1,,5,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,79.06,NAP,N,2.476788,49.769253,0.95,housenumber,5 Rue de la Filature 80110 Morisel,80571_0140_00005,G,5 RUE DE LA FILATURE,
342046406,00019,34204640600019,O,1987-04-01,NN,,,,true,1,,,,RTE,DE CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,O,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
343262622,11724,34326262211724,O,2003-08-14,11,2018,,2020-08-25T10:41:11,false,3,,,,LD,DE LA FOSSE LANDON,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
343568655,00025,34356865500025,O,1988-07-01,NN,,,2015-05-14T07:28:40,true,6,,,,RTE,D'AILLY SUR NOYE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,46.61Z,NAFRev2,O,2.471672,49.768968,0.85,street,Route d’Ailly sur Noye 80110 Morisel,80571_0020,G,ROUTE D AILLY SUR NOYE,
348040213,00053,34804021300053,O,2001-11-07,NN,,,2008-11-08T00:22:10,false,4,,2,,RUE,DE LA CITE NOUVELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.474277,49.769128,0.67,housenumber,2 Rue de la Cité 80110 Morisel,80571_0100_00002,G,2 RUE DE LA CITE,
349377507,00018,34937750700018,O,1988-09-01,NN,,,2007-01-18T09:26:44,true,3,,4,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.475887,49.768828,0.95,housenumber,4 Rue de la Mare 80110 Morisel,80571_0160_00004,G,4 RUE DE LA MARE,
353629405,00013,35362940500013,O,1990-01-01,NN,,,,false,3,,1,B,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.2Z,NAF1993,N,2.477176,49.767936,0.85,housenumber,1bis Rue de l’Eglise 80110 Morisel,80571_0120_00001_bis,G,1BIS RUE DE L EGLISE,
379126212,00016,37912621200016,O,1900-01-01,NN,,,2011-04-28T00:45:30,false,4,,,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.475706,49.769753,0.95,street,Rue Neuve 80110 Morisel,80571_0200,G,RUE NEUVE,
382250249,00010,38225024900010,O,1991-04-17,NN,,,,true,1,,87,,RUE,THIERS,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,2.475912,49.770852,0.95,housenumber,87 Rue Thiers 80110 Morisel,80571_0240_00087,G,87 RUE THIERS,
382418945,00061,38241894500061,O,2006-01-01,,,,2020-09-17T03:59:13,true,5,,20,,RUE,DU BOSQUET,80110,MORISEL,,BP 3002,80571,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,63.11Z,NAFRev2,N,2.474269,49.765325,0.95,housenumber,20 Rue du Bosquet 80110 Morisel,80571_0040_00020,G,20 RUE DU BOSQUET,
382902757,00014,38290275700014,O,1991-09-15,NN,,,2018-01-22T11:20:10,false,4,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,68.20B,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
383907961,00015,38390796100015,O,,NN,,,,true,1,,5,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.475662,49.769797,0.95,housenumber,5 Rue Neuve 80110 Morisel,80571_0200_00005,G,5 RUE NEUVE,
384251336,00010,38425133600010,O,,,,,,true,1,,1,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,2.476219,49.769201,0.95,housenumber,1 Rue Neuve 80110 Morisel,80571_0200_00001,G,1 RUE NEUVE,
387902364,00018,38790236400018,O,1992-04-01,,,,,false,3,,,,RTE,DE CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,01.3Z,NAF1993,N,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
391659703,00055,39165970300055,O,2011-10-21,,,,2013-05-15T03:34:16,true,2,,,,RTE,CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,46.19B,NAFRev2,N,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
392103800,00018,39210380000018,O,1993-07-01,NN,,,2019-07-02T03:43:05,true,4,,24,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,2.475309,49.770352,0.95,housenumber,24 Rue Neuve 80110 Morisel,80571_0200_00024,G,24 RUE NEUVE,
392968160,00011,39296816000011,O,,NN,,,,true,1,,1,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,55.3A,NAF1993,N,2.476219,49.769201,0.95,housenumber,1 Rue Neuve 80110 Morisel,80571_0200_00001,G,1 RUE NEUVE,
394328884,00017,39432888400017,O,1994-03-15,NN,,,2018-01-22T11:25:55,false,4,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
395396005,00013,39539600500013,O,,NN,,,,true,1,,1,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,55.3A,NAF1993,N,2.476219,49.769201,0.95,housenumber,1 Rue Neuve 80110 Morisel,80571_0200_00001,G,1 RUE NEUVE,
399788710,00024,39978871000024,O,1997-07-01,NN,,,2008-11-08T01:07:46,false,4,,24,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,17.2E,NAF1993,O,2.475309,49.770352,0.95,housenumber,24 Rue Neuve 80110 Morisel,80571_0200_00024,G,24 RUE NEUVE,
399991017,00019,39999101700019,O,1995-01-26,NN,,,2020-02-04T03:50:05,true,3,,8,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477561,49.769461,0.95,housenumber,8 Rue de la Filature 80110 Morisel,80571_0140_00008,G,8 RUE DE LA FILATURE,
400014239,00034,40001423900034,O,2020-09-17,,,,2020-09-28T10:43:57,true,1,,1,B,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20A,NAFRev2,N,2.475007,49.767719,0.85,housenumber,1bis Rue du Bosquet 80110 Morisel,80571_0040_00001_bis,G,1BIS RUE DU BOSQUET,
407890110,00015,40789011000015,O,1996-09-01,NN,,,2021-02-23T11:30:04,true,5,,12,,RUE,DE LA CITE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.99A,NAFRev2,N,2.473601,49.769213,0.94,housenumber,12 Rue de la Cité 80110 Morisel,80571_0100_00012,G,12 RUE DE LA CITE,
410686513,00012,41068651300012,O,1997-01-01,NN,,,2019-04-12T03:56:41,true,5,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,68.20B,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
410969380,00014,41096938000014,O,1997-01-01,NN,,,2017-03-22T03:28:19,true,3,,6,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475724,49.768714,0.95,housenumber,6 Rue de la Mare 80110 Morisel,80571_0160_00006,G,6 RUE DE LA MARE,
411556285,00012,41155628500012,O,1997-01-15,,,,,true,4,,1,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.476219,49.769201,0.95,housenumber,1 Rue Neuve 80110 Morisel,80571_0200_00001,G,1 RUE NEUVE,
418376133,00033,41837613300033,O,2013-10-01,NN,,,2016-04-26T04:19:27,false,2,,10,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,43.91B,NAFRev2,O,2.476005,49.76958,0.95,housenumber,10 Rue Neuve 80110 Morisel,80571_0200_00010,G,10 RUE NEUVE,
418376133,00041,41837613300041,O,2015-03-23,01,2018,4391BZ,2021-02-23T11:39:02,true,1,,3,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.91B,NAFRev2,O,2.476702,49.769226,0.95,housenumber,3 Rue de la Filature 80110 Morisel,80571_0140_00003,G,3 RUE DE LA FILATURE,
419634159,00018,41963415900018,O,1998-06-27,NN,,,,false,4,,20,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,2.474269,49.765325,0.95,housenumber,20 Rue du Bosquet 80110 Morisel,80571_0040_00020,G,20 RUE DU BOSQUET,
421941667,00014,42194166700014,O,1999-03-01,NN,,,2018-01-22T11:22:28,false,4,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20A,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
431383603,00013,43138360300013,O,2000-04-01,,,,,false,4,,20,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.474269,49.765325,0.95,housenumber,20 Rue du Bosquet 80110 Morisel,80571_0040_00020,G,20 RUE DU BOSQUET,
431530484,00028,43153048400028,O,2009-11-26,,,,2012-11-09T01:16:29,false,2,,3,,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,73.11Z,NAFRev2,N,2.474506,49.76791,0.95,housenumber,3 Rue de la Chapelle 80110 Morisel,80571_0080_00003,G,3 RUE DE LA CHAPELLE,
433527082,00013,43352708200013,O,2000-11-01,01,2018,,2020-08-25T10:21:46,true,9,,20,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2019-11-24,A,,,,,62.09Z,NAFRev2,N,2.474269,49.765325,0.95,housenumber,20 Rue du Bosquet 80110 Morisel,80571_0040_00020,G,20 RUE DU BOSQUET,
433890308,00011,43389030800011,O,2001-01-01,NN,,,2019-10-22T03:46:32,true,3,,2,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.477297,49.769325,0.95,housenumber,2 Rue de la Filature 80110 Morisel,80571_0140_00002,G,2 RUE DE LA FILATURE,
437770977,00019,43777097700019,O,2001-06-01,NN,,,2018-01-22T11:31:39,false,4,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20A,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
438273344,00020,43827334400020,O,2002-10-16,,,,2011-05-03T00:38:50,false,3,,95,,RUE,THIERS PROLONGEE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.475265,49.770613,0.61,housenumber,95 Rue Thiers 80110 Morisel,80571_0240_00095,G,95 RUE THIERS,
442548103,00021,44254810300021,O,2014-07-01,,,2899BZ,2021-02-23T13:24:30,true,3,,,,RTE,D'AILLY SUR NOYE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2017-01-01,A,M.M.T MOTOCULTURE,,,,46.61Z,NAFRev2,O,2.471672,49.768968,0.85,street,Route d’Ailly sur Noye 80110 Morisel,80571_0020,G,ROUTE D AILLY SUR NOYE,
445168024,00021,44516802400021,O,2015-03-25,,,4932ZA,2021-07-07T09:44:42,true,1,,,,CHE,DES VACHES,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,49.32Z,NAFRev2,N,2.476299,49.767064,0.8,street,Chemin des Vaches 80110 Morisel,80571_B033,G,CHEMIN DES VACHES,
449114099,00012,44911409900012,O,2003-07-01,NN,,,2013-05-30T03:40:52,true,4,,,,RTE,DE CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,01.47Z,NAFRev2,N,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
450246236,00027,45024623600027,O,2015-01-01,,,,2018-01-04T08:35:10,false,2,,,,,ROUTE D'AILLY SUR NOYE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.20B,NAFRev2,O,2.471672,49.768968,0.94,street,Route d’Ailly sur Noye 80110 Morisel,80571_0020,G,ROUTE D AILLY SUR NOYE,
453429904,00015,45342990400015,O,2004-06-01,NN,,,2018-01-22T11:18:27,false,4,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
478690324,00015,47869032400015,O,2004-06-02,NN,,,2008-01-05T21:41:03,true,3,,2,,,LOTISSEMENT DU BEAUVOISY,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.471246,49.76848,0.44,housenumber,2 Rue de Beauvoisy 80110 Morisel,80571_0030_00002,G,2 RUE DE BEAUVOISY,
481409670,00033,48140967000033,O,2011-12-28,NN,,,2014-06-14T02:40:00,true,3,,3,,RUE,DE LA FILATURE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,41.20A,NAFRev2,O,2.476702,49.769226,0.95,housenumber,3 Rue de la Filature 80110 Morisel,80571_0140_00003,G,3 RUE DE LA FILATURE,
491043006,00015,49104300600015,O,2006-07-12,,,,2014-08-13T04:53:22,true,2,,20,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473208,49.768645,0.87,housenumber,20bis Rue de la Chapelle 80110 Morisel,80571_0080_00020_bis,G,20BIS RUE DE LA CHAPELLE,
502892136,00016,50289213600016,O,2008-02-01,,,,2020-03-27T03:49:54,true,2,,2,,LOT,DU BEAUVOISY,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,68.20B,NAFRev2,N,2.471246,49.76848,0.56,housenumber,2 Rue de Beauvoisy 80110 Morisel,80571_0030_00002,G,2 RUE DE BEAUVOISY,
503425951,00012,50342595100012,O,2008-03-01,NN,,,2021-02-23T14:15:17,true,1,,5,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,2.475662,49.769797,0.95,housenumber,5 Rue Neuve 80110 Morisel,80571_0200_00005,G,5 RUE NEUVE,
503807851,00012,50380785100012,O,2008-04-01,,,,2009-02-05T04:44:28,true,2,,6,,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,2.476256,49.767548,0.94,housenumber,6 Rue de l’Eglise 80110 Morisel,80571_0120_00006,G,6 RUE DE L EGLISE,
504178518,00016,50417851800016,O,2008-04-14,,,,2008-05-15T08:18:56,true,1,,17,B,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,2.473465,49.768022,0.87,housenumber,17bis Rue de la Chapelle 80110 Morisel,80571_0080_00017_bis,G,17BIS RUE DE LA CHAPELLE,
505272625,00029,50527262500029,O,2012-03-15,,,,2014-05-27T08:39:37,false,2,,138,,RUE,THIERS PROLONGEE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,64.20Z,NAFRev2,N,2.472015,49.769612,0.63,housenumber,138 Rue Thiers 80110 Morisel,80571_0240_00138,G,138 RUE THIERS,
512459462,00010,51245946200010,O,2007-01-01,,,,2010-04-04T05:40:33,true,1,,13,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,2.475043,49.768156,0.95,housenumber,13 Rue de la Mare 80110 Morisel,80571_0160_00013,G,13 RUE DE LA MARE,
513287532,00016,51328753200016,O,2009-06-23,,,,2012-11-10T01:00:57,true,2,,2,B,RUE,DE LA CITE NOUVELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.11Z,NAFRev2,N,2.47383,49.768928,0.68,housenumber,2b Rue de la Cité 80110 Morisel,80571_0100_00002_b,G,2B RUE DE LA CITE,
519060636,00015,51906063600015,O,2010-01-04,,,,2021-02-23T15:31:03,true,1,,1,,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,86.90F,NAFRev2,N,2.474629,49.767863,0.95,housenumber,1 Rue de la Chapelle 80110 Morisel,80571_0080_00001,G,1 RUE DE LA CHAPELLE,
521786996,00012,52178699600012,O,2010-04-07,,,,2012-02-22T10:26:22,false,2,,8,,RUE,DE L'EGLISE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,52.21Z,NAFRev2,N,2.476256,49.767548,0.94,housenumber,8 Rue de l’Eglise 80110 Morisel,80571_0120_00008,G,8 RUE DE L EGLISE,
524809530,00024,52480953000024,O,2015-07-21,,,,2021-02-23T15:42:11,true,1,,7,,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,85.52Z,NAFRev2,N,2.474294,49.767987,0.95,housenumber,7 Rue de la Chapelle 80110 Morisel,80571_0080_00007,G,7 RUE DE LA CHAPELLE,
529380073,00013,52938007300013,O,2011-01-04,,,9609ZP,2015-03-18T00:33:55,true,2,2 B (ET NON 2 BIS),2,B,RUE,DE LA CITE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,2.47383,49.768928,0.94,housenumber,2b Rue de la Cité 80110 Morisel,80571_0100_00002_b,G,2B RUE DE LA CITE,
529981664,00012,52998166400012,O,2011-02-01,,,,2012-11-10T02:53:35,false,2,,3,,RUE,DE LA CHAPELLE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,73.11Z,NAFRev2,N,2.474506,49.76791,0.95,housenumber,3 Rue de la Chapelle 80110 Morisel,80571_0080_00003,G,3 RUE DE LA CHAPELLE,
530030493,00015,53003049300015,O,2011-01-12,,,,2011-10-07T13:49:22,true,2,,5,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,68.31Z,NAFRev2,N,2.475567,49.768496,0.95,housenumber,5 Rue de la Mare 80110 Morisel,80571_0160_00005,G,5 RUE DE LA MARE,
539017509,00024,53901750900024,O,2012-06-01,,,4520AB,2021-02-23T16:00:51,true,1,,,,RTE,DE CASTEL - LES ETAMBOURGS,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2012-06-01,A,L.S GARAGE,,,,45.20A,NAFRev2,N,2.471386,49.769965,0.37,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
539494641,00019,53949464100019,O,2012-01-24,,,,2013-02-08T08:36:14,false,2,,1,,RUE,DE LA CITE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,93.29Z,NAFRev2,N,2.473876,49.769003,0.94,housenumber,1 Rue de la Cité 80110 Morisel,80571_0100_00001,G,1 RUE DE LA CITE,
540014685,00023,54001468500023,O,2015-04-01,,,4312AZ,2018-11-26T19:35:40,true,2,,11,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,RMTP,43.12A,NAFRev2,N,2.475262,49.770226,0.95,housenumber,11 Rue Neuve 80110 Morisel,80571_0200_00011,G,11 RUE NEUVE,
601701709,00011,60170170900011,O,,,,,,true,1,,,,RUE,DE LA MARE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.475375,49.768475,0.95,street,Rue de la Mare 80110 Morisel,80571_0160,G,RUE DE LA MARE,
691713697,00023,69171369700023,O,,NN,,,,true,1,,,,RUE,NEUVE,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,2.475706,49.769753,0.95,street,Rue Neuve 80110 Morisel,80571_0200,G,RUE NEUVE,
711711895,00013,71171189500013,O,,,,,,true,1,,,,RTE,DE CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,
721712115,00014,72171211500014,O,,NN,,,,true,1,,6,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.474817,49.767322,0.95,housenumber,6 Rue du Bosquet 80110 Morisel,80571_0040_00006,G,6 RUE DU BOSQUET,
731710604,00018,73171060400018,O,,,,,,true,1,,12,,RUE,DU BOSQUET,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.475396,49.766908,0.95,housenumber,12 Rue du Bosquet 80110 Morisel,80571_0040_00012,G,12 RUE DU BOSQUET,
751472259,00017,75147225900017,O,2012-06-01,,,,2013-01-31T11:38:39,true,2,LIEU DIT LES ETAMBOURG,,,RTE,DE CASTEL,80110,MORISEL,,,80571,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.79Z,NAFRev2,N,2.471386,49.769965,0.67,street,Chemin de Castel 80110 Morisel,80571_0050,G,CHEMIN DE CASTEL,