id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561452,2020-01-06,000001,Vente,204000,666,,CHE DU GRAND CHAMP,0280,38690,38046,Bizonnes,38,,,380460000D0525,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,5.368889,45.454033
2020-561697,2020-02-05,000001,Vente,255000,211,,RTE DU MONT PELAT,0540,38690,38046,Bizonnes,38,,,380460000B0745,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,495,5.384922,45.449894
2020-561697,2020-02-05,000001,Vente,255000,,,JAVETIERE,B033,38690,38046,Bizonnes,38,,,380460000B0746,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.385233,45.449894
2020-561780,2020-02-24,000001,Vente,1000,,,MOLLARET,B039,38690,38046,Bizonnes,38,,,380460000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,5.356352,45.437728
2020-561925,2020-02-20,000001,Vente,269550,90,,CHE DU MONT,0500,38690,38046,Bizonnes,38,,,380460000B0749,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1500,5.374844,45.450644
2020-561925,2020-02-20,000001,Vente,269550,90,,CHE DU MONT,0500,38690,38046,Bizonnes,38,,,380460000B0749,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,555,5.374844,45.450644
2020-561925,2020-02-20,000001,Vente,269550,90,,CHE DU MONT,0500,38690,38046,Bizonnes,38,,,380460000B0749,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1000,5.374844,45.450644
2020-561999,2020-03-13,000001,Vente,38000,,,LE CURTIL,B025,38690,38046,Bizonnes,38,,,380460000B1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.378001,45.451995
2020-562562,2020-05-26,000001,Vente,4047,,,LE GRAND LIERS,B031,38690,38046,Bizonnes,38,,,38046000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,7290,5.365753,45.43454
2020-562840,2020-06-08,000002,Vente,178000,207,,CHE DES ECOLES,0255,38690,38046,Bizonnes,38,,,380460000B1150,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,5.379519,45.453527
2020-562841,2020-06-08,000003,Vente,12500,,,SUAZ,B052,38690,38046,Bizonnes,38,,,380460000B1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,5.37958,45.453462
2020-562990,2020-06-19,000001,Vente,1850.4,,,MOLLARET,B039,38690,38046,Bizonnes,38,,,380460000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,5681,5.355956,45.438757
2020-563101,2020-06-25,000001,Vente,223000,1152,,CHE DU GRAND CHAMP,0280,38690,38046,Bizonnes,38,,,380460000D0204,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,550,5.363565,45.452971
2020-563101,2020-06-25,000001,Vente,223000,,,COMBE MOREL,B023,38690,38046,Bizonnes,38,,,380460000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,859,5.363532,45.452473
2020-563101,2020-06-25,000001,Vente,223000,,,COMBE MOREL,B023,38690,38046,Bizonnes,38,,,380460000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,1266,5.363532,45.452473
2020-563101,2020-06-25,000001,Vente,223000,,,COMBE MOREL,B023,38690,38046,Bizonnes,38,,,380460000D0206,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.363713,45.452293
2020-564614,2020-10-07,000001,Vente,178000,31,,MTE DE LA CROIX DU SUAZ,0200,38690,38046,Bizonnes,38,,,380460000B0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,391,5.379072,45.454933
2020-564926,2020-10-14,000002,Vente,1095,,,LE MONT,B040,38690,38046,Bizonnes,38,,,380460000B1274,,,,,,,,,,,,,0,,,,,P,prés,,,3117,5.380737,45.44517
2020-565335,2020-12-01,000001,Vente,120000,16,,MTE DES ALLERINS,0040,38690,38046,Bizonnes,38,,,380460000C0437,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,155,5.379235,45.456512
2020-565335,2020-12-01,000001,Vente,120000,,,LA BOSSE,B007,38690,38046,Bizonnes,38,,,380460000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.378938,45.456463
2020-565424,2020-11-30,000001,Vente,190500,352,,CHE DE L ARETE,0060,38690,38046,Bizonnes,38,,,380460000B1219,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,459,5.377516,45.451764
2020-565574,2020-12-03,000001,Vente,94000,,,SUAZ,B052,38690,38046,Bizonnes,38,,,380460000B1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.379756,45.453437
2020-565574,2020-12-03,000001,Vente,94000,,,SUAZ,B052,38690,38046,Bizonnes,38,,,380460000B1289,,,,,,,,,,,,,0,,,,,P,prés,,,1417,5.379994,45.453224
2020-566032,2020-12-10,000001,Vente,250000,,,VILLANTEY,B064,38690,38046,Bizonnes,38,,,380460000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,98,5.381414,45.452239
2020-566032,2020-12-10,000001,Vente,250000,,,VILLANTEY,B064,38690,38046,Bizonnes,38,,,380460000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.381562,45.452171
2020-566032,2020-12-10,000001,Vente,250000,98,,CHE DE VILLANTEY,0700,38690,38046,Bizonnes,38,,,380460000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1158,5.381286,45.452006
2020-566032,2020-12-10,000001,Vente,250000,98,,CHE DE VILLANTEY,0700,38690,38046,Bizonnes,38,,,380460000B0832,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,685,5.381286,45.452006
2020-566032,2020-12-10,000001,Vente,250000,98,,CHE DE VILLANTEY,0700,38690,38046,Bizonnes,38,,,380460000B0832,,,,,,,,,,,,,0,1,Maison,135,8,P,prés,,,1158,5.381286,45.452006
2020-566032,2020-12-10,000001,Vente,250000,98,,CHE DE VILLANTEY,0700,38690,38046,Bizonnes,38,,,380460000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,5.381286,45.452006
2020-572212,2020-05-19,000001,Vente,50,,,LE SUET,B054,38690,38046,Bizonnes,38,,,380460000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.376074,45.440729
