siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701817,00018,21270181700018,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
212701817,00026,21270181700026,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,12,,RUE,DES ECOLES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.284879,48.804601,0.94,housenumber,12 Rue des Ecoles 27320 Courdemanche,27181_0006_00012,G,12 RUE DES ECOLES,
262707482,00010,26270748200010,O,1995-12-25,,,,2021-07-30T11:02:11,true,3,,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
310187513,00018,31018751300018,O,1964-01-01,03,2020,2562BZ,2022-08-29T09:13:20,true,3,LES GRES,18,,RTE,DE NONANCOURT,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.261983,48.802677,0.86,housenumber,18 Route de Nonancourt 27320 Courdemanche,27181_0026_00018,G,18 ROUTE DE NONANCOURT,
316517093,00027,31651709300027,O,,NN,,,,true,1,,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.60,NAP,N,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
322679937,00019,32267993700019,O,,,,,,true,1,,,,,LAUBETTE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.28391,48.80879,0.94,street,Laubette 27320 Courdemanche,27181_emoetc,G,LAUBETTE,
323471623,00054,32347162300054,O,2017-12-31,,,4120BA,2018-03-01T16:16:21,true,1,,1,,RUE,DU LAVOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.20B,NAFRev2,N,1.284868,48.808508,0.95,housenumber,1 Rue du Lavoir 27320 Courdemanche,27181_0016_00001,G,1 RUE DU LAVOIR,
324086958,00034,32408695800034,O,,NN,,,,true,1,,15,,RUE,DES FERMES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6L,NAF1993,N,1.286544,48.806979,0.95,housenumber,15 Rue des Fermes 27320 Courdemanche,27181_0008_00015,G,15 RUE DES FERMES,
325748689,00065,32574868900065,O,2007-11-01,,,,2012-10-31T08:27:45,true,3,LE BEAUPUITS,13,,CHE,DES CHATAIGNIERS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.02A,NAFRev2,N,1.289265,48.807494,0.89,housenumber,13 Chemin des Chataigniers 27320 Courdemanche,27181_0002_00013,G,13 CHEMIN DES CHATAIGNIERS,
326115920,00018,32611592000018,O,1982-12-07,NN,,,,false,4,,,,LD,L'AUBETTE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.28391,48.80879,0.67,street,Laubette 27320 Courdemanche,27181_emoetc,G,LAUBETTE,
326925658,00014,32692565800014,O,,,,,,true,1,,,,,LA VALLEE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.292256,48.793632,0.92,street,La Vallee Est 27320 Courdemanche,27181_B038,G,LA VALLEE EST,
328360144,00039,32836014400039,O,1987-12-01,NN,,4332AA,2018-09-29T12:24:08,true,5,LE BLANC FOSSE,3,,IMP,DU MARRONNIER,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,O,1.267927,48.81762,0.67,housenumber,3 Impasse des Marronniers 27320 Courdemanche,27181_0019_00003,G,3 IMPASSE DES MARRONNIERS,
334025954,00010,33402595400010,O,,NN,,,,true,1,,8,,IMP,DES PRESSOIRS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,01.4A,NAF1993,N,1.26194,48.801276,0.85,housenumber,8 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00008,G,8 IMPASSE DES PRESSOIRS,
337650071,00018,33765007100018,O,,NN,,,,true,1,,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
340953330,00016,34095333000016,O,,NN,,,,true,1,,3,,RUE,DU MONTOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.28928,48.7907,0.67,housenumber,3 Chemin du Montoir 27320 Courdemanche,27181_0021_00003,G,3 CHEMIN DU MONTOIR,
340953769,00015,34095376900015,O,,NN,,,,true,1,,3,,RUE,DU MONTOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.28928,48.7907,0.67,housenumber,3 Chemin du Montoir 27320 Courdemanche,27181_0021_00003,G,3 CHEMIN DU MONTOIR,
342614088,00017,34261408800017,O,,NN,,,,true,1,,,,,,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,55.70,NAP,N,,,0,,,,,,
348600644,00010,34860064400010,O,1988-06-14,NN,,,2008-01-05T19:38:59,true,3,,,,,LAUBETTE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28391,48.80879,0.94,street,Laubette 27320 Courdemanche,27181_emoetc,G,LAUBETTE,
348603358,00014,34860335800014,O,1988-11-09,NN,,,2016-01-12T03:30:03,true,3,,,,,LAUBETTE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28391,48.80879,0.94,street,Laubette 27320 Courdemanche,27181_emoetc,G,LAUBETTE,
353581333,00013,35358133300013,O,1990-02-14,NN,,,,true,4,,44,,RUE,DE LA MAIRIE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,51.4N,NAF1993,N,1.271802,48.8011,0.95,housenumber,44 Rue de la Mairie 27320 Courdemanche,27181_0018_00044,G,44 RUE DE LA MAIRIE,
380219071,00012,38021907100012,O,1990-01-01,NN,,,2007-01-18T09:29:11,true,3,,,,,,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380552398,00014,38055239800014,O,1990-07-03,NN,,,2008-12-06T05:10:55,true,5,,,,,LE BLANC FOSSE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.269356,48.817834,0.77,street,Blanc Fosse 27320 Courdemanche,27181_B005,G,BLANC FOSSE,
382195501,00020,38219550100020,O,2001-12-01,NN,,,,false,4,LES GRES,5,,IMP,DES PRESSOIRS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.263411,48.801635,0.85,housenumber,5 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00005,G,5 IMPASSE DES PRESSOIRS,
384225744,00018,38422574400018,O,,NN,,,,true,1,,22,,RUE,DE L OREE DU BOIS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,1.289801,48.796144,0.95,housenumber,22 Rue de l’Oree du Bois 27320 Courdemanche,27181_0028_00022,G,22 RUE DE L OREE DU BOIS,
384640322,00010,38464032200010,O,1992-01-01,NN,,,2015-05-13T03:35:21,true,5,LA VALLEE,3,,RUE,DE L OREE DU BOIS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.291135,48.792189,0.95,housenumber,3 Rue de l’Oree du Bois 27320 Courdemanche,27181_0028_00003,G,3 RUE DE L OREE DU BOIS,
387588643,00032,38758864300032,O,2010-01-20,12,2020,,2022-08-29T09:12:29,true,1,,,,RTE,DE BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,49.41A,NAFRev2,O,1.285597,48.805735,0.6,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,G,BEAUPUITS,
389855008,00014,38985500800014,O,1993-01-01,,,,2008-01-04T23:31:10,true,4,LDT LAUBETTE,3,,RUE,DES LARYS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283392,48.809853,0.94,housenumber,3 Rue des Larys 27320 Courdemanche,27181_0014_00003,G,3 RUE DES LARYS,
390064525,00020,39006452500020,O,2000-01-01,NN,,,,false,4,LES GRES,5,,IMP,DES PRESSOIRS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2002-07-01,F,LES LEONBERGS DU CLOS DE PRES,,,,01.2J,NAF1993,N,1.263411,48.801635,0.85,housenumber,5 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00005,G,5 IMPASSE DES PRESSOIRS,
398063990,00020,39806399000020,O,1999-01-01,NN,,2313ZB,2017-01-29T17:55:03,true,5,LA VALLEE,1,,,SENTE AUX MOINES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,23.13Z,NAFRev2,N,1.288475,48.792514,0.94,housenumber,1 Sente aux Moines 27320 Courdemanche,27181_0020_00001,G,1 SENTE AUX MOINES,
398063990,00038,39806399000038,O,2002-06-01,NN,,,2010-04-21T14:07:27,false,3,LA VALLEE,1,,RUE,DU MONTOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.289216,48.792806,0.67,housenumber,1 Chemin du Montoir 27320 Courdemanche,27181_0021_00001,G,1 CHEMIN DU MONTOIR,
398827279,00033,39882727900033,O,1998-02-03,NN,,,,false,4,LES GRES,5,,IMP,DES PRESSOIRS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.1T,NAF1993,N,1.263411,48.801635,0.85,housenumber,5 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00005,G,5 IMPASSE DES PRESSOIRS,
401312368,00038,40131236800038,O,2004-12-20,NN,,,2008-11-08T01:11:07,false,4,,12,,RUE,DU MONTOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4F,NAFRev1,N,1.289683,48.792724,0.69,housenumber,12 Chemin du Montoir 27320 Courdemanche,27181_0021_00012,G,12 CHEMIN DU MONTOIR,
402358634,00010,40235863400010,O,1995-09-25,NN,,,,false,4,LA VALLEE,6,,RUE,DES IFS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,1.287711,48.795828,0.94,housenumber,6 Rue des Ifs 27320 Courdemanche,27181_0012_00006,G,6 RUE DES IFS,
402358634,00028,40235863400028,O,1998-04-01,NN,,,2022-04-02T03:49:31,true,3,AU GRES,,,RTE,D ILLIERS L EVEQUE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2668925,48.8212339,0.74,poi.convenience,Le panier d'Illiers (Épicerie) Illiers-l'Évêque,https://osm.org/node/2902396408,G,,
402464473,00014,40246447300014,O,1995-09-01,NN,,,2008-01-04T20:04:40,true,3,BEAUPUITS,23,,CHE,DE LA FONTAINE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.290464,48.80609,0.89,housenumber,23 Chemin de la Fontaine 27320 Courdemanche,27181_0010_00023,G,23 CHEMIN DE LA FONTAINE,
402583223,00035,40258322300035,O,2009-09-08,,,,2012-11-09T01:01:31,true,2,LA VALLEE,21,,RUE,DE L'OREE DU BOIS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,1.290382,48.795603,0.95,housenumber,21 Rue de l’Oree du Bois 27320 Courdemanche,27181_0028_00021,G,21 RUE DE L OREE DU BOIS,
404662538,00010,40466253800010,O,,NN,,,,true,1,,,,,,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404662546,00013,40466254600013,O,1980-01-01,NN,,,2006-12-05T15:43:50,true,3,,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
404662553,00019,40466255300019,O,1983-12-31,NN,,,2006-11-25T15:08:48,true,3,BEAUPUITS,,,,,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.285597,48.805735,0.94,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,D,BEAUPUITS,
410243034,00015,41024303400015,O,1996-12-27,NN,,,2014-09-16T03:17:21,true,4,,7,,RUE,DES ECOLES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.286111,48.805692,0.94,housenumber,7 Rue des Ecoles 27320 Courdemanche,27181_0006_00007,G,7 RUE DES ECOLES,
411200876,00018,41120087600018,O,1997-02-01,NN,,,2007-08-01T15:21:24,false,3,,23,,CHE,DE LA FONTAINE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4N,NAFRev1,N,1.290464,48.80609,0.89,housenumber,23 Chemin de la Fontaine 27320 Courdemanche,27181_0010_00023,G,23 CHEMIN DE LA FONTAINE,
413675034,00016,41367503400016,O,1997-09-01,NN,,,2019-07-20T03:40:25,true,3,LES GRES,32,,RUE,DE LA MAIRIE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.270563,48.801189,0.95,housenumber,32 Rue de la Mairie 27320 Courdemanche,27181_0018_00032,G,32 RUE DE LA MAIRIE,
414381228,00017,41438122800017,O,1997-10-01,NN,,,2016-04-26T04:13:07,true,3,LD LES GRES,8,,IMP,DES PRESSOIRS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.26194,48.801276,0.85,housenumber,8 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00008,G,8 IMPASSE DES PRESSOIRS,
422671305,00031,42267130500031,O,2012-05-01,NN,,,2020-08-25T10:13:34,false,3,LA VALLEE,1,,IMP,DES PRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LES FILMS EN COULEUR - ANTIPODES PRODUCTION,59.11B,NAFRev2,O,1.288109,48.793168,0.81,housenumber,1 Impasse des Pres 27320 Courdemanche,27181_0033_00001,G,1 IMPASSE DES PRES,
423005719,00038,42300571900038,O,2014-03-24,NN,,,2021-10-27T08:04:29,true,3,,8,,RTE,DE BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41A,NAFRev2,N,1.285597,48.805735,0.56,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,G,BEAUPUITS,
428295588,00027,42829558800027,O,2018-01-01,,,,2022-07-29T03:46:11,true,2,,1,,RUE,DU LAVOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,1.284868,48.808508,0.95,housenumber,1 Rue du Lavoir 27320 Courdemanche,27181_0016_00001,G,1 RUE DU LAVOIR,
429202765,00013,42920276500013,O,2000-01-10,,,,,true,1,,2,,,CLOS BEL AIR BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,1.284315,48.805156,0.64,housenumber,2 Clos Bel Air 27320 Courdemanche,27181_a005_00002,G,2 CLOS BEL AIR,
431781897,00027,43178189700027,O,2013-04-01,,,,2021-02-23T13:12:49,true,1,LA VALLEE,,,,3 SENTE AUX MOINES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,1.288189,48.792396,0.94,housenumber,3 Sente aux Moines 27320 Courdemanche,27181_0020_00003,G,3 SENTE AUX MOINES,
432052637,00019,43205263700019,O,2000-07-03,NN,,,2010-07-01T05:36:36,true,5,LA VALLEE,2,B,RUE,DE LA PETITE GARENNE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,1.28684,48.797271,0.75,housenumber,2bis Chemin de la Petite Garenne 27320 Courdemanche,27181_0030_00002_bis,G,2BIS CHEMIN DE LA PETITE GARENNE,
432248037,00041,43224803700041,O,2007-07-01,NN,,,2010-04-18T08:45:58,true,3,BEAUPUITS,6,,RUE,DES ECOLES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-07-31,F,ENTREPRISE LODDE MICHEL,,,,43.34Z,NAFRev2,O,1.28641,48.806255,0.94,housenumber,6 Rue des Ecoles 27320 Courdemanche,27181_0006_00006,G,6 RUE DES ECOLES,
432515070,00048,43251507000048,O,2013-08-31,,,,2021-02-23T13:13:45,true,1,LES GRES,1,,RTE,DU BLANC FOSSE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,68.20B,NAFRev2,N,1.265084,48.80389,0.85,housenumber,1 Route du Blanc Fosse 27320 Courdemanche,27181_0001_00001,G,1 ROUTE DU BLANC FOSSE,
433772605,00013,43377260500013,O,2000-12-07,NN,,,2021-02-23T13:15:23,true,4,LES GRES,8,,RTE,DE NONANCOURT,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,1.263692,48.802846,0.86,housenumber,8 Route de Nonancourt 27320 Courdemanche,27181_0026_00008,G,8 ROUTE DE NONANCOURT,
434025359,00010,43402535900010,O,2001-01-02,NN,,,2008-01-04T19:18:02,true,5,LA VALLEE,15,,RUE,DE L OREE DU BOIS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.291303,48.794056,0.95,housenumber,15 Rue de l’Oree du Bois 27320 Courdemanche,27181_0028_00015,G,15 RUE DE L OREE DU BOIS,
435328869,00027,43532886900027,O,2004-10-01,,,,2015-05-27T10:55:19,false,7,LES GRES,4,B,RUE,DE LA MAIRIE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,RP RENOV,43.29A,NAFRev2,N,1.264275,48.802815,0.86,housenumber,4bis Rue de la Mairie 27320 Courdemanche,27181_0018_00004_bis,G,4BIS RUE DE LA MAIRIE,
440186724,00025,44018672400025,O,2020-09-01,02,2020,,2022-08-29T09:16:17,true,1,LES GRES,1,,CHE,DES PRIMEVERES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.81Z,NAFRev2,O,1.268308,48.800392,0.88,housenumber,1 Chemin des Primeveres 27320 Courdemanche,27181_0034_00001,G,1 CHEMIN DES PRIMEVERES,
440776169,00037,44077616900037,O,2017-12-31,,,,2018-05-17T09:59:00,true,1,,1,,RUE,DU LAVOIR,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.284868,48.808508,0.95,housenumber,1 Rue du Lavoir 27320 Courdemanche,27181_0016_00001,G,1 RUE DU LAVOIR,
441315140,00018,44131514000018,O,2002-03-18,NN,,,2006-11-25T17:50:18,false,4,,23,,CHE,DE LA FONTAINE BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.7C,NAFRev1,N,1.285597,48.805735,0.39,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,G,BEAUPUITS,
441315140,00034,44131514000034,O,2006-06-01,NN,,,2009-06-27T10:22:33,true,3,,5,,CHE,DES SABLONS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,92.7C,NAFRev1,O,1.291143,48.806166,0.87,housenumber,5 Chemin des Sablons 27320 Courdemanche,27181_0038_00005,G,5 CHEMIN DES SABLONS,
441333606,00016,44133360600016,O,2002-02-26,NN,,,2008-01-04T21:17:30,true,3,LE CLOS BEL AIR,,,,BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.285597,48.805735,0.94,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,G,BEAUPUITS,
442292330,00010,44229233000010,O,2002-06-01,NN,,,2006-11-25T17:56:55,true,3,SARL SEPTIEME CIEL,23,,CHE,DE LA FONTAINE BEAUPUITS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,1.285597,48.805735,0.39,street,Beaupuits 27320 Courdemanche,27181_c3tzkp,G,BEAUPUITS,
444094106,00028,44409410600028,O,2012-06-13,,,,2017-05-24T14:29:06,false,1,LE BLANC FOSSE,33,,RUE,DU MOULIN,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,68.20B,NAFRev2,N,1.267548,48.817248,0.95,housenumber,33 Rue du Moulin 27320 Courdemanche,27181_0022_00033,G,33 RUE DU MOULIN,
449438894,00015,44943889400015,O,2003-08-04,NN,,,2014-07-08T02:38:27,true,4,LA VALLEE,30,,RUE,DE L'OREE DU BOIS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,49.42Z,NAFRev2,O,1.287994,48.797785,0.95,housenumber,30 Rue de l’Oree du Bois 27320 Courdemanche,27181_0028_00030,G,30 RUE DE L OREE DU BOIS,
453438640,00014,45343864000014,O,2004-01-09,NN,,,2009-04-27T11:41:56,false,2,BEAU PUITS,5,,CHE,DES CHATAIGNIERS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1A,NAFRev1,N,1.28751,48.807476,0.89,housenumber,5 Chemin des Chataigniers 27320 Courdemanche,27181_0002_00005,G,5 CHEMIN DES CHATAIGNIERS,
478155427,00030,47815542700030,O,2016-05-20,00,2020,,2022-08-29T09:11:01,false,3,,1,,IMP,DE LA PLAINE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2020-12-22,F,ACT DIAGNOSTICS,,,,68.31Z,NAFRev2,O,1.287069,48.795185,0.84,housenumber,1 Impasse de la Plaine 27320 Courdemanche,27181_0032_00001,G,1 IMPASSE DE LA PLAINE,
488345281,00023,48834528100023,O,2009-07-01,02,2020,4399EZ,2022-08-29T09:20:20,true,2,,22,,RUE,DE LA MAIRIE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,43.12A,NAFRev2,O,1.268882,48.801231,0.95,housenumber,22 Rue de la Mairie 27320 Courdemanche,27181_0018_00022,G,22 RUE DE LA MAIRIE,
492506613,00032,49250661300032,O,2014-11-02,,,,2021-02-23T13:59:29,true,1,,18,,RUE,DU MOULIN,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,43.39Z,NAFRev2,N,1.267648,48.817483,0.95,housenumber,18 Rue du Moulin 27320 Courdemanche,27181_0022_00018,G,18 RUE DU MOULIN,
492654371,00011,49265437100011,O,2006-10-12,,,,2007-09-26T05:11:34,true,2,,5,,CHE,DES CHATAIGNIERS,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,70.2C,NAFRev1,N,1.28751,48.807476,0.89,housenumber,5 Chemin des Chataigniers 27320 Courdemanche,27181_0002_00005,G,5 CHEMIN DES CHATAIGNIERS,
493100408,00019,49310040800019,O,2007-01-01,NN,,,2013-05-18T04:28:24,true,3,LES GRES,4,,RTE,DE NONANCOURT,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.264729,48.802985,0.86,housenumber,4 Route de Nonancourt 27320 Courdemanche,27181_0026_00004,G,4 ROUTE DE NONANCOURT,
493259469,00010,49325946900010,O,2006-12-12,,,,2019-02-22T04:11:05,true,2,5 IMPASSE LES PRESSOIRTS,,,,LES GRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26633,48.801421,0.94,street,Les Gres 27320 Courdemanche,27181_ijcjm8,G,LES GRES,
499898278,00019,49989827800019,O,2007-10-01,,,,2011-10-07T19:48:39,true,3,LES GRES,5,,IMP,DES PRESSOIRES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03A,NAFRev2,N,1.263411,48.801635,0.79,housenumber,5 Impasse des Pressoirs 27320 Courdemanche,27181_0036_00005,G,5 IMPASSE DES PRESSOIRS,
501159297,00016,50115929700016,O,2007-11-20,,,2229BZ,2015-03-18T01:25:26,false,3,LES GRES,1,,CHE,DES PRIMEVERES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2013-10-01,F,CSD FACONNAGE,,,,22.29B,NAFRev2,N,1.268308,48.800392,0.88,housenumber,1 Chemin des Primeveres 27320 Courdemanche,27181_0034_00001,G,1 CHEMIN DES PRIMEVERES,
501398747,00011,50139874700011,O,2008-01-01,,,9529ZF,2020-01-10T11:38:59,true,3,BEAUPUITS,11,,CHE,DE LA FONTAINE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,LCMS 27,81.21Z,NAFRev2,N,1.288708,48.806678,0.89,housenumber,11 Chemin de la Fontaine 27320 Courdemanche,27181_0010_00011,G,11 CHEMIN DE LA FONTAINE,
501996102,00023,50199610200023,O,2009-10-01,,,4322BA,2021-02-23T14:12:50,true,1,,9,,RUE,DE LA MAIRIE,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22B,NAFRev2,N,1.267765,48.801331,0.95,housenumber,9 Rue de la Mairie 27320 Courdemanche,27181_0018_00009,G,9 RUE DE LA MAIRIE,
510772882,00013,51077288200013,O,2009-03-09,,,8121ZZ,2018-11-08T16:22:42,true,4,LES GRES,14,,CHE,DES PRIMEVERES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,1.268387,48.799705,0.89,housenumber,14 Chemin des Primeveres 27320 Courdemanche,27181_0034_00014,G,14 CHEMIN DES PRIMEVERES,
510772882,00021,51077288200021,O,2009-03-09,,,,2009-03-12T13:28:04,false,1,LES GRES,14,,CHE,DES PRIMEVERES,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,82.99Z,NAFRev2,N,1.268387,48.799705,0.89,housenumber,14 Chemin des Primeveres 27320 Courdemanche,27181_0034_00014,G,14 CHEMIN DES PRIMEVERES,
511079972,00010,51107997200010,O,2009-04-01,,,9602AB,2015-11-15T03:31:13,true,1,LES GRES,1,,,LE CLOS DES CHAMPS ROUTE DE NONA,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,N,1.267049,48.803732,0.64,housenumber,1 Le Clos des Champs 27320 Courdemanche,27181_zer353_00001,G,1 LE CLOS DES CHAMPS,
513348730,00021,51334873000021,O,2010-05-31,,,,2012-11-10T01:01:35,true,2,LES GRES,13,,RTE,DE NONANCOURT,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,95.11Z,NAFRev2,N,1.261277,48.802327,0.86,housenumber,13 Route de Nonancourt 27320 Courdemanche,27181_0026_00013,G,13 ROUTE DE NONANCOURT,
524892809,00020,52489280900020,O,2012-05-25,,,,2022-09-03T13:41:58,true,3,BEAU PUITS,4,,RUE,DES CHAMPS RIVET,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,JOHANN CHARPIOT,71.12B,NAFRev2,N,1.28987,48.805263,0.94,housenumber,4 Rue des Champs Rivet 27320 Courdemanche,27181_j3bq4r_00004,G,4 RUE DES CHAMPS RIVET,
527930879,00046,52793087900046,O,2020-05-18,,,,2020-05-28T14:15:45,true,1,,,,,BOIS DE SAINT VINCENT,27320,COURDEMANCHE,,,27181,,,,,,,,,,,,,,,,,,,2020-05-18,A,EDEN FARM'S ISLAND,,,,01.45Z,NAFRev2,N,1.4000029,49.0709211,0.85,poi.place_of_worship,Église Saint-Vincent (Lieu de culte) Saint-Vincent-des-Bois,https://osm.org/node/2448300328,G,,