id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922240,2019-01-10,000001,Vente,163000,3,,RUE DES AUBEPINES,0006,62250,62487,Landrethun-le-Nord,62,,,62487000AH0083,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,380,1.77419,50.835859
2019-922608,2019-02-15,000001,Vente,243000,9,,RUE DES AUBEPINES,0006,62250,62487,Landrethun-le-Nord,62,,,62487000AH0076,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1001,1.774629,50.836241
2019-922933,2019-03-06,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.772152,50.839211
2019-923428,2019-04-19,000001,Vente,110000,2,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0042,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,707,,
2019-923428,2019-04-19,000001,Vente,110000,2,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0042,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,321,,
2019-923839,2019-05-20,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,1.770659,50.83869
2019-924508,2019-07-03,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,1.771903,50.839124
2019-925275,2019-08-08,000001,Vente,358000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,738,1.783034,50.847272
2019-925275,2019-08-08,000001,Vente,358000,8,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0107,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1446,1.783486,50.847263
2019-925275,2019-08-08,000001,Vente,358000,8,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0107,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1446,1.783486,50.847263
2019-925277,2019-08-12,000001,Vente,238000,11,,RUE DU STADE,0047,62250,62487,Landrethun-le-Nord,62,,,62487000AC0055,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,748,1.771355,50.841669
2019-925488,2019-09-06,000001,Vente,123000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AC0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,727,1.767359,50.838856
2019-925488,2019-09-06,000001,Vente,123000,58,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0014,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,174,1.76812,50.838265
2019-925488,2019-09-06,000001,Vente,123000,,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.767848,50.838111
2019-925488,2019-09-06,000001,Vente,123000,,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,969,1.767796,50.838485
2019-925488,2019-09-06,000001,Vente,123000,,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,737,1.767796,50.838485
2019-925524,2019-09-13,000001,Vente,250000,,,LES MONTAQUES,B020,62250,62487,Landrethun-le-Nord,62,,,62487000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.777645,50.84318
2019-925524,2019-09-13,000001,Vente,250000,,,LES MONTAQUES,B020,62250,62487,Landrethun-le-Nord,62,,,62487000AD0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,526,1.777645,50.84318
2019-925524,2019-09-13,000001,Vente,250000,16,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0029,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,653,1.777507,50.842847
2019-925524,2019-09-13,000001,Vente,250000,16,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0029,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,511,1.777507,50.842847
2019-925524,2019-09-13,000001,Vente,250000,,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,1.777861,50.843292
2019-925524,2019-09-13,000001,Vente,250000,,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,1.777338,50.842651
2019-925669,2019-09-16,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,1.770876,50.838806
2019-925972,2019-10-16,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,1.771654,50.839037
2019-926085,2019-10-17,000001,Vente,198500,2,,RUE DES CARRIERES,0004,62250,62487,Landrethun-le-Nord,62,,,62487000AH0014,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,679,1.774775,50.836602
2019-926085,2019-10-17,000001,Vente,198500,2,,RUE DES CARRIERES,0004,62250,62487,Landrethun-le-Nord,62,,,62487000AH0014,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,339,1.774775,50.836602
2019-926195,2019-10-10,000001,Vente,120000,26,,RUE DE MOYECQUE,0018,62250,62487,Landrethun-le-Nord,62,,,624870000B0409,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,134,1.767878,50.847038
2019-926195,2019-10-10,000001,Vente,120000,,,LE HAMEAU DE MOYECQUE,B018,62250,62487,Landrethun-le-Nord,62,,,624870000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.767818,50.846749
2019-926195,2019-10-10,000001,Vente,120000,,,LE HAMEAU DE MOYECQUE,B018,62250,62487,Landrethun-le-Nord,62,,,624870000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,1.767683,50.846363
2019-926195,2019-10-10,000001,Vente,120000,,,RUE DE MOYECQUE,0018,62250,62487,Landrethun-le-Nord,62,,,624870000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.767877,50.84713
2019-926195,2019-10-10,000001,Vente,120000,,,RUE DE MOYECQUE,0018,62250,62487,Landrethun-le-Nord,62,,,624870000B0950,,4,,,,,,,,,,,0,,,,,,,,,,1.767921,50.847051
2019-926195,2019-10-10,000001,Vente,120000,,,RUE DE MOYECQUE,0018,62250,62487,Landrethun-le-Nord,62,,,624870000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.767945,50.84701
2019-926280,2019-10-31,000001,Vente,207000,4,,RUE DES CHARDONNERETS,0019,62250,62487,Landrethun-le-Nord,62,,,62487000AD0116,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,630,1.774229,50.84217
2019-926370,2019-11-12,000001,Vente,200000,13,,RUE DU STADE,0047,62250,62487,Landrethun-le-Nord,62,,,62487000AC0056,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,795,1.771227,50.841888
2019-926376,2019-11-12,000001,Vente,5555.12,,,LE HAMEAU DE CEDULE,B015,62250,62487,Landrethun-le-Nord,62,,,624870000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,10482,1.788925,50.838989
2019-926377,2019-11-12,000001,Vente,43244.88,,,LES GRANDS COURTILS,B014,62250,62487,Landrethun-le-Nord,62,,,624870000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,9360,1.786684,50.839769
2019-926377,2019-11-12,000001,Vente,43244.88,,,LES GRANDS COURTILS,B014,62250,62487,Landrethun-le-Nord,62,,,624870000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,5329,1.784313,50.840463
2019-926377,2019-11-12,000001,Vente,43244.88,,,LES GRANDS COURTILS,B014,62250,62487,Landrethun-le-Nord,62,,,624870000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,5329,1.784313,50.840463
2019-926665,2019-11-29,000001,Vente,233000,14,,RUE DE LA FORTERESSE,0033,62250,62487,Landrethun-le-Nord,62,,,624870000B0901,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,1.778846,50.848204
2019-927073,2019-12-20,000001,Vente,66000,1,,RUE SAINT MARTIN,0037,62250,62487,Landrethun-le-Nord,62,,,62487000AB0030,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,105,1.784689,50.848496
2019-927073,2019-12-20,000001,Vente,66000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.784645,50.84853
2019-927144,2019-12-30,000001,Vente,250000,20,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0025,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1424,,
2019-927144,2019-12-30,000001,Vente,250000,20,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,1424,,
2019-927144,2019-12-30,000001,Vente,250000,20,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0025,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1211,,
2019-927144,2019-12-30,000001,Vente,250000,20,,RUE DES MONTAQUES,0017,62250,62487,Landrethun-le-Nord,62,,,62487000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1211,,
2019-927144,2019-12-30,000001,Vente,250000,,,LES MONTAQUES,B020,62250,62487,Landrethun-le-Nord,62,,,624870000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,43,,
2019-927239,2019-12-20,000001,Vente,126600,,,LES CRUPES,B009,62250,62487,Landrethun-le-Nord,62,,,624870000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4842,1.798006,50.848667
2019-927239,2019-12-20,000001,Vente,126600,,,LE MOINEAU,B019,62250,62487,Landrethun-le-Nord,62,,,624870000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,13040,1.797538,50.847696
2019-927239,2019-12-20,000001,Vente,126600,,,LE MOINEAU,B019,62250,62487,Landrethun-le-Nord,62,,,624870000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,22370,1.795752,50.847861
