id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675331,2023-01-25,000001,Vente,252800,3,,RUE DE BOUZY,0025,51150,51007,Ambonnay,51,,,51007000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,4.170427,49.077429
2023-675331,2023-01-25,000001,Vente,252800,3,,RUE DE BOUZY,0025,51150,51007,Ambonnay,51,,,51007000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,4.170427,49.077429
2023-675331,2023-01-25,000001,Vente,252800,3,,RUE DE BOUZY,0025,51150,51007,Ambonnay,51,,,51007000AB0312,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,447,4.170427,49.077429
2023-676591,2023-03-13,000001,Vente,180000,8,,RUE DU CHEVALIER PIERRE LOUIS,0039,51150,51007,Ambonnay,51,,,51007000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.177196,49.074638
2023-676591,2023-03-13,000001,Vente,180000,8,,RUE DU CHEVALIER PIERRE LOUIS,0039,51150,51007,Ambonnay,51,,,51007000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.177196,49.074638
2023-676591,2023-03-13,000001,Vente,180000,8,,RUE DU CHEVALIER PIERRE LOUIS,0039,51150,51007,Ambonnay,51,,,51007000ZD0083,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,334,4.177196,49.074638
2023-676877,2023-03-08,000001,Vente,25001,,,LE HAUT DES BERMONTS,B061,51150,51007,Ambonnay,51,,,51007000AC0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6043,4.16989,49.07379
2023-676877,2023-03-08,000001,Vente,25001,,,LA GRANDE RUELLE,B057,51150,51007,Ambonnay,51,,,51007000AE0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1463,4.159088,49.080445
2023-676877,2023-03-08,000001,Vente,25001,,,LA GUILLOTTE,B058,51150,51007,Ambonnay,51,,,51007000AH0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1022,4.158125,49.088023
2023-677200,2023-03-21,000001,Vente,74700,,,LE MONT DE GENETTE,B076,51150,51007,Ambonnay,51,,,51007000AK0430,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,48,4.161051,49.095882
2023-677200,2023-03-21,000001,Vente,74700,,,LE MONT DE GENETTE,B076,51150,51007,Ambonnay,51,,,51007000AK0431,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,151,4.161006,49.09586
2023-677200,2023-03-21,000001,Vente,74700,,,LE MONT DE GENETTE,B076,51150,51007,Ambonnay,51,,,51007000AK0446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,548,4.161168,49.095473
2023-677546,2023-04-03,000001,Vente,15400,,,LES CLOS,B040,51150,51007,Ambonnay,51,,,51007000AO0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,4.168169,49.087179
2023-677554,2023-03-27,000001,Vente,234800,,,LA VAUDRONNERIE,B100,51150,51007,Ambonnay,51,,,51007000AK0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,504,4.160835,49.093076
2023-677554,2023-03-27,000001,Vente,234800,,,LA BOUTEILLE,B023,51150,51007,Ambonnay,51,,,51007000AO0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,479,4.169772,49.08881
2023-677554,2023-03-27,000001,Vente,234800,,,LES TOURES,B098,51150,51007,Ambonnay,51,,,51007000AO0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,237,4.168095,49.090161
2023-677554,2023-03-27,000001,Vente,234800,,,LES CLOS,B040,51150,51007,Ambonnay,51,,,51007000AO0340,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,512,4.16902,49.088558
2023-677556,2023-04-03,000001,Vente,247320,,,LES TOURES,B098,51150,51007,Ambonnay,51,,,51007000AO0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,4.16812,49.089395
2023-677556,2023-04-03,000001,Vente,247320,,,LES TOURES,B098,51150,51007,Ambonnay,51,,,51007000AO0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1071,4.167947,49.089519
2023-678089,2023-04-17,000001,Vente,3730,,,LES CHAMPS SAINT SULPICE,B031,51150,51007,Ambonnay,51,,,51007000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.179642,49.076697
2023-678709,2023-05-16,000001,Vente,110000,11,,RUE BACCHUS,0007,51150,51007,Ambonnay,51,,,51007000AB0203,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,4.171389,49.075879
2023-678709,2023-05-16,000001,Vente,110000,11,,RUE BACCHUS,0007,51150,51007,Ambonnay,51,,,51007000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.171389,49.075879
2023-679985,2023-06-01,000002,Vente,94285,,,LES AGUSONS,B001,51150,51007,Ambonnay,51,,,51007000AP0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,980,4.182139,49.092438
2023-680000,2023-06-15,000001,Vente,192000,6,,RUE DU CHEVALIER PIERRE LOUIS,0039,51150,51007,Ambonnay,51,,,51007000ZD0084,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,303,4.177109,49.074552
2023-680368,2023-06-26,000001,Vente,75000,,,LE VILLAGE,B102,51150,51007,Ambonnay,51,,,51007000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.169378,49.076407
2023-680368,2023-06-26,000001,Vente,75000,6,,BD DES BERMONTS,0017,51150,51007,Ambonnay,51,,,51007000AB0288,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,131,4.169606,49.076533
2023-680823,2023-07-10,000001,Vente,85000,20,,BD DES FOSSES DE RONDE,0064,51150,51007,Ambonnay,51,,,51007000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.174458,49.077563
2023-680823,2023-07-10,000001,Vente,85000,20,,BD DES FOSSES DE RONDE,0064,51150,51007,Ambonnay,51,,,51007000AB0185,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,295,4.174458,49.077563
2023-680837,2023-07-07,000001,Vente,175000,12,B,RUE DES TEMPLIERS,0129,51150,51007,Ambonnay,51,,,51007000AB0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,212,4.173943,49.078831
2023-680837,2023-07-07,000001,Vente,175000,12,B,RUE DES TEMPLIERS,0129,51150,51007,Ambonnay,51,,,51007000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.173943,49.078831
2023-680837,2023-07-07,000001,Vente,175000,12,B,RUE DES TEMPLIERS,0129,51150,51007,Ambonnay,51,,,51007000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.173943,49.078831
2023-681036,2023-07-07,000001,Vente,144325,,,LES AGUSONS,B001,51150,51007,Ambonnay,51,,,51007000AP0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1255,4.181854,49.092332
2023-681398,2023-07-27,000001,Vente,3650,,,LES BIERES,B018,51150,51007,Ambonnay,51,,,51007000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,3032,4.175715,49.084003
2023-681413,2023-07-26,000001,Vente,160000,2,,RUE HENRI III,0070,51150,51007,Ambonnay,51,,,51007000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,4.173785,49.078004
2023-681413,2023-07-26,000001,Vente,160000,2,,RUE HENRI III,0070,51150,51007,Ambonnay,51,,,51007000AB0239,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,339,4.173785,49.078004
2023-681486,2023-08-02,000001,Vente,174120,,,LES CLOS,B040,51150,51007,Ambonnay,51,,,51007000AO0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1451,4.169845,49.087974
2023-681530,2023-07-25,000001,Vente,175000,1,,RUE JEAN MOULIN,0078,51150,51007,Ambonnay,51,,,51007000ZD0205,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,664,4.177843,49.075729
2023-681534,2023-07-11,000001,Vente,135230,2,,RUE COLBERT,0042,51150,51007,Ambonnay,51,,,51007000AB0177,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,261,4.17333,49.076749
2023-681534,2023-07-11,000001,Vente,135230,2,,RUE COLBERT,0042,51150,51007,Ambonnay,51,,,51007000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.17333,49.076749
2023-681616,2023-08-03,000001,Vente,202400,15,,RUE BACCHUS,0007,51150,51007,Ambonnay,51,,,51007000AB0205,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,84,4.171278,49.075749
2023-681616,2023-08-03,000001,Vente,202400,17,,RUE BACCHUS,0007,51150,51007,Ambonnay,51,,,51007000AB0206,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,87,4.171207,49.075698
2023-681617,2023-07-19,000001,Vente,115000,,,LE VILLAGE,B102,51150,51007,Ambonnay,51,,,51007000AB0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1756,4.173847,49.073832
2023-681781,2023-07-24,000001,Vente,124000,11,,RUE DES OUCHES,0100,51150,51007,Ambonnay,51,,,51007000AB0235,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,4.173339,49.077549
2023-682177,2023-08-04,000001,Vente,1251,,,LES CHAMPS SAINT SULPICE,B031,51150,51007,Ambonnay,51,,,51007000ZD0277,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.178909,49.076567
2023-682191,2023-08-04,000001,Vente,150,,,LES CHAMPS SAINT SULPICE,B031,51150,51007,Ambonnay,51,,,51007000ZD0276,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.178161,49.076353
2023-682414,2023-09-04,000001,Vente,431595,,,LES HAUTES PIERRES,B068,51150,51007,Ambonnay,51,,,51007000AK0474,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2139,4.160369,49.092304
2023-682414,2023-09-04,000001,Vente,431595,,,LE VAU SAINT BASLE,B099,51150,51007,Ambonnay,51,,,51007000AN0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1058,4.163519,49.089751
2023-683900,2023-10-13,000001,Vente,76716,,,LA VAUDRONNERIE,B100,51150,51007,Ambonnay,51,,,51007000AK0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,504,4.160835,49.093076
2023-683902,2023-10-13,000001,Vente,108984,,,LA BOUTEILLE,B023,51150,51007,Ambonnay,51,,,51007000AO0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,479,4.169772,49.08881
2023-683902,2023-10-13,000001,Vente,108984,,,LES TOURES,B098,51150,51007,Ambonnay,51,,,51007000AO0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,237,4.168095,49.090161
2023-683904,2023-10-13,000001,Vente,77935,,,LES CLOS,B040,51150,51007,Ambonnay,51,,,51007000AO0340,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,512,4.16902,49.088558
2023-684136,2023-10-30,000001,Vente,146100,15,,RUE D ISSE,0076,51150,51007,Ambonnay,51,,,51007000ZD0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,543,4.177881,49.073991
2023-684136,2023-10-30,000001,Vente,146100,15,,RUE D ISSE,0076,51150,51007,Ambonnay,51,,,51007000ZD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,4.177881,49.073991
2023-685067,2023-12-22,000001,Vente,170000,,,LA VAUDRONNERIE,B100,51150,51007,Ambonnay,51,,,51007000AK0395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,804,4.161792,49.091316
2023-685067,2023-12-22,000001,Vente,170000,,,LE BAS DES CRUPOTS,B013,51150,51007,Ambonnay,51,,,51007000AO0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1090,4.170254,49.091964
