siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400480,00018,21740048000018,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.387622,46.269195,0.34,street,Route de Vigny 74890 Brenthonne,74048_1700,D,ROUTE DE VIGNY,
217400480,00026,21740048000026,O,1983-12-21,NN,,,2008-01-04T18:41:40,false,3,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400480,00034,21740048000034,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400480,00042,21740048000042,O,1994-12-25,NN,,,2014-02-07T18:29:06,false,3,MAIRIE,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU & ASSAINISSEMENT DE BRENTHONNE,,,,36.00Z,NAFRev2,N,6.385381,46.265984,0.65,street,Impasse de la Prairie 74890 Brenthonne,74048_1265,D,IMPASSE DE LA PRAIRIE,
267400265,00018,26740026500018,O,1982-01-01,NN,,,2008-01-04T19:02:58,true,3,MAIRIE,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.385381,46.265984,0.65,street,Impasse de la Prairie 74890 Brenthonne,74048_1265,D,IMPASSE DE LA PRAIRIE,
277401501,00014,27740150100014,O,,NN,,,,true,1,,,,,MAIRIE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.385381,46.265984,0.65,street,Impasse de la Prairie 74890 Brenthonne,74048_1265,G,IMPASSE DE LA PRAIRIE,
301713806,00042,30171380600042,O,,NN,,,,true,1,,,,LD,LA PRAIRIE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.7H,NAF1993,N,6.385381,46.265984,0.92,street,Impasse de la Prairie 74890 Brenthonne,74048_1265,G,IMPASSE DE LA PRAIRIE,
302199708,00017,30219970800017,O,,,,,,true,1,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
303991913,00011,30399191300011,O,,,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304214562,00015,30421456200015,O,,NN,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306142886,00010,30614288600010,O,1900-01-01,,,,2013-10-14T10:19:02,true,5,BRENTHONNE,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,81.30Z,NAFRev2,N,6.39504,46.267813,0.94,municipality,Brenthonne,74048,D,BRENTHONNE,
307384727,00011,30738472700011,O,,NN,,,,true,1,,,,HAM,DE VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,6.387622,46.269195,0.93,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
310417803,00015,31041780300015,O,,NN,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310771449,00017,31077144900017,O,1900-01-01,NN,,,,true,3,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315053447,00019,31505344700019,O,,,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315914580,00016,31591458000016,O,,,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
317630531,00026,31763053100026,O,,NN,,,,true,1,,,,HAM,DE VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.387622,46.269195,0.93,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
317951184,00124,31795118400124,O,2009-12-10,,,,2014-10-21T04:39:02,true,3,,747,,RTE,HAMEAU DE DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90D,NAFRev2,N,6.401357,46.265774,0.59,housenumber,747 Route de Dugny 74890 Brenthonne,74048_0590_00747,G,747 ROUTE DE DUGNY,
321064677,00024,32106467700024,O,2004-06-01,NN,,,2016-06-14T04:33:45,true,5,,292,,CHE,DU VIVIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,GARAGE PIERRE CAMUS,45.20A,NAFRev2,N,6.396763,46.276365,0.84,housenumber,292 Chemin du Vivier 74890 Brenthonne,74048_1720_00292,G,292 CHEMIN DU VIVIER,
326923521,00024,32692352100024,O,1983-01-01,NN,,,,false,4,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
327518833,00022,32751883300022,O,2014-01-01,,,,2021-02-23T10:49:05,true,1,LA BIOLLAZ,38,,IMP,DES LOUYES 1,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,6.395134,46.271697,0.84,housenumber,38 Impasse des Louyes 1 74890 Brenthonne,74048_1070_00038,G,38 IMPASSE DES LOUYES 1,
327541462,00013,32754146200013,O,1983-04-15,NN,,,2011-01-20T11:49:39,true,4,,,,LD,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
329516496,00018,32951649600018,O,1984-01-01,02,2019,,2021-10-27T08:27:19,true,6,,844,,RTE,DE BONS EN CHABLAIS,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2021-04-26,A,SCIERIE LANCON ET FILS,,,,16.10A,NAFRev2,O,6.385736,46.266293,0.89,housenumber,844 Route de Bons-En-Chablais 74890 Brenthonne,74048_0310_00844,G,844 ROUTE DE BONS EN CHABLAIS,
334441268,00011,33444126800011,O,1986-01-01,12,2019,,2021-10-27T08:30:34,true,5,GROS PERRIER,166,,CHE,DU MOULIN FAVRE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,CHABLAIS SERVICE PROPRETE,38.11Z,NAFRev2,O,6.385672,46.261125,0.87,housenumber,166 Chemin du Moulin Favre 74890 Brenthonne,74048_1190_00166,G,166 CHEMIN DU MOULIN FAVRE,
334987849,00018,33498784900018,O,1986-02-01,NN,,,2006-12-15T00:27:52,false,4,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
334987849,00026,33498784900026,O,2002-01-01,NN,,,2019-04-10T11:29:13,true,4,CHEZ GURLIAT,36,,RTE,DE VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.42Z,NAFRev2,N,6.387622,46.269195,0.66,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
334987849,00034,33498784900034,O,2017-12-01,,,,2021-10-18T15:12:41,false,2,,36,,RTE,DE VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2020-12-31,F,GURLIAT LOUIS,,,,47.76Z,NAFRev2,N,6.387622,46.269195,0.66,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
338766306,00025,33876630600025,O,1999-11-24,,,,2013-12-12T16:20:09,false,3,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,60.2L,NAF1993,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
340271469,00025,34027146900025,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,6.390176,46.266534,0.83,street,Impasse des Grands Champs 1 74890 Brenthonne,74048_0860,G,IMPASSE DES GRANDS CHAMPS 1,
343822599,00019,34382259900019,O,,,,,,true,1,,,,LD,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,79.06,NAP,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
344723200,00012,34472320000012,O,1988-04-05,NN,,,,false,3,,,,,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1994-01-01,F,ATELIER DE DESSIN ANDRE FROSSARD,,,,74.2B,NAF1993,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
353603681,00019,35360368100019,O,1900-01-01,NN,,,2011-04-28T00:43:35,false,4,,,,LD,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
377663745,00018,37766374500018,O,1990-04-01,,,,,true,3,,,,LD,CHEZ GUYOT,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,6.404108,46.280137,0.43,street,Chemin de Chez Piccut 74890 Brenthonne,74048_0430,G,CHEMIN DE CHEZ PICCUT,
378991905,00019,37899190500019,O,1990-08-16,NN,,,,true,1,,,,,MORZIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.3E,NAF1993,O,6.396312,46.269474,0.92,street,Route de Morzier 74890 Brenthonne,74048_1160,G,ROUTE DE MORZIER,
379091382,00018,37909138200018,O,1990-08-01,NN,,,2021-09-24T11:33:27,true,3,,782,,RTE,DE DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.401468,46.265849,0.83,housenumber,782 Route de Dugny 74890 Brenthonne,74048_0590_00782,G,782 ROUTE DE DUGNY,
379430929,00024,37943092900024,O,1997-02-17,,,,,true,1,,,,,DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,6.401411,46.265781,0.92,street,Route de Dugny 74890 Brenthonne,74048_0590,G,ROUTE DE DUGNY,
381838796,00021,38183879600021,O,1995-04-01,NN,,,,true,1,,,,,LE PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.393385,46.275445,0.73,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
382301109,00023,38230110900023,O,2019-02-19,01,2019,,2021-10-27T08:10:32,true,3,,6409,,AV,DES VOIRONS,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,6.395007,46.252421,0.85,housenumber,6409 Avenue des Voirons 74890 Brenthonne,74048_1770_06409,G,6409 AVENUE DES VOIRONS,
384725859,00019,38472585900019,O,,NN,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
384791869,00025,38479186900025,O,1997-04-15,NN,,,2008-01-04T22:45:10,true,3,,,,,CHATEAU D'AVULLY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.401075,46.271747,0.9,poi.3,Château d'Avully (Patrimoine national) Brenthonne,https://osm.org/way/224839831,G,,
389132960,00011,38913296000011,O,1992-11-07,,,,,true,1,,,,,MORZIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,N,6.396312,46.269474,0.92,street,Route de Morzier 74890 Brenthonne,74048_1160,G,ROUTE DE MORZIER,
389705419,00015,38970541900015,O,1993-01-04,NN,,,2018-09-29T12:17:13,true,6,,,,,LA PRAIRIE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,95.29Z,NAFRev2,N,6.385381,46.265984,0.92,street,Impasse de la Prairie 74890 Brenthonne,74048_1265,G,IMPASSE DE LA PRAIRIE,
390480978,00019,39048097800019,O,1993-02-01,01,2019,,2021-10-27T08:18:13,true,5,BRENTHONNE,,,LD,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,43.32A,NAFRev2,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
392756219,00011,39275621900011,O,1993-10-01,NN,,,2008-01-05T00:08:34,true,5,GROS PERRIER,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,6.389495,46.263435,0.93,street,Route de Gros-Perrier 74890 Brenthonne,74048_0950,D,ROUTE DE GROS PERRIER,
393222146,00010,39322214600010,O,1993-11-01,NN,,,,true,4,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.2A,NAFRev1,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
393534300,00024,39353430000024,O,2000-10-14,NN,,,,false,3,,,,,CHEZ PICUT,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,01.2J,NAFRev1,N,6.404108,46.280137,0.84,street,Chemin de Chez Piccut 74890 Brenthonne,74048_0430,G,CHEMIN DE CHEZ PICCUT,
394906754,00020,39490675400020,O,1995-04-01,NN,,,2017-05-04T04:22:31,true,5,,,,LD,CHEZ LES BEL,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,43.21A,NAFRev2,N,6.404108,46.280137,0.38,street,Chemin de Chez Piccut 74890 Brenthonne,74048_0430,G,CHEMIN DE CHEZ PICCUT,
395139249,00019,39513924900019,O,1900-01-01,NN,,,2021-10-02T12:52:48,true,4,,465,,CHE,D'AVULLY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,N,6.386021,46.255374,0.35,housenumber,465 Avenue des Voirons 74890 Brenthonne,74048_1770_00465,G,465 AVENUE DES VOIRONS,
397443672,00019,39744367200019,O,,NN,,,,true,1,,,,,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
397443813,00019,39744381300019,O,1994-06-01,NN,,,,true,1,,,,,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
397639915,00024,39763991500024,O,2005-01-03,NN,,,2021-02-23T11:21:24,true,6,DUGNY,88,,CHE,DE ZEVALLE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,MENUISERIE P. CRETALLAZ,43.32A,NAFRev2,N,6.404304,46.264981,0.84,housenumber,88 Chemin de Zevalle 74890 Brenthonne,74048_1830_00088,G,88 CHEMIN DE ZEVALLE,
397781659,00040,39778165900040,O,2014-04-09,,,,2021-02-23T11:21:32,true,1,,,,IMP,DE LA FERME DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,46.19B,NAFRev2,N,6.402188,46.266812,0.65,street,Impasse de la Ferme 74890 Brenthonne,74048_0690,G,IMPASSE DE LA FERME,
398809772,00013,39880977200013,O,1987-08-24,NN,,,2010-07-19T13:57:17,true,3,,,,,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
399256122,00058,39925612200058,O,2012-01-01,02,2019,,2021-10-27T08:25:32,false,1,,,,RUE,DU COURET,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,10.51C,NAFRev2,O,6.384149,46.259003,0.43,street,Route du Communal 74890 Brenthonne,74048_0460,G,ROUTE DU COMMUNAL,
399723550,00014,39972355000014,O,1994-04-21,NN,,,2008-01-04T19:15:02,true,3,,,,,GUANGUILLY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.399568,46.276292,0.68,street,Impasse de Ganguilly 74890 Brenthonne,74048_0830,G,IMPASSE DE GANGUILLY,
399723550,00022,39972355000022,O,1997-01-01,NN,,,,false,4,,,,,GANGUILLY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,6.399568,46.276292,0.92,street,Impasse de Ganguilly 74890 Brenthonne,74048_0830,G,IMPASSE DE GANGUILLY,
401772355,00012,40177235500012,O,1995-08-01,NN,,,,false,4,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
402133391,00019,40213339100019,O,1995-07-11,NN,,,2015-12-31T09:45:38,true,4,CHEZ LES BEL,894,,RTE,CHEZ LES BEL,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,68.20B,NAFRev2,N,6.404108,46.280137,0.36,street,Chemin de Chez Piccut 74890 Brenthonne,74048_0430,G,CHEMIN DE CHEZ PICCUT,
402388557,00017,40238855700017,O,1995-10-03,NN,,,2008-11-08T01:13:21,false,4,LES MARAIS,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.2V,NAFRev1,O,6.388448,46.268223,0.76,street,Chemin des Marais 74890 Brenthonne,74048_1100,D,CHEMIN DES MARAIS,
402388557,00025,40238855700025,O,2005-03-14,01,2019,,2021-10-27T08:28:40,true,3,,33,,CHE,DU VIVIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,NOIRET JEAN-PHILIPPE,43.99C,NAFRev2,O,6.393377,46.276137,0.84,housenumber,33 Chemin du Vivier 74890 Brenthonne,74048_1720_00033,G,33 CHEMIN DU VIVIER,
402508246,00020,40250824600020,O,1999-10-13,,,,,true,1,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
402597801,00016,40259780100016,O,1995-09-01,NN,,,2022-05-04T09:14:35,true,4,,,,,GROS PERRIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,6.389495,46.263435,0.93,street,Route de Gros-Perrier 74890 Brenthonne,74048_0950,G,ROUTE DE GROS PERRIER,
404295966,00018,40429596600018,O,1996-01-01,NN,,,2018-12-12T07:59:55,false,5,DUGNY,87,,CHE,DE ZEVALLE,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,O,6.404435,46.264928,0.67,street,Chemin de Zevalle 74890 Brenthonne,74048_1830,G,CHEMIN DE ZEVALLE,
404694994,00017,40469499400017,O,1996-02-01,NN,,,,true,1,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
408431377,00022,40843137700022,O,2009-07-01,,,,2016-03-17T10:35:03,false,2,CHEF LIEU,,,,IMMEUBLE EPICEA APPARTEMENT 4,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
409586278,00015,40958627800015,O,1996-07-15,NN,,,,false,4,,,,,LE VIVIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,85.1E,NAF1993,N,6.396005,46.276261,0.66,street,Chemin du Vivier 74890 Brenthonne,74048_1720,G,CHEMIN DU VIVIER,
409739083,00015,40973908300015,O,1996-10-23,NN,,,2008-01-04T21:31:17,true,3,,,,,DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.401411,46.265781,0.92,street,Route de Dugny 74890 Brenthonne,74048_0590,G,ROUTE DE DUGNY,
409991254,00015,40999125400015,O,1975-01-01,NN,,,2017-01-10T10:37:39,true,4,,,,,DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,6.401411,46.265781,0.92,street,Route de Dugny 74890 Brenthonne,74048_0590,G,ROUTE DE DUGNY,
409991262,00018,40999126200018,O,1976-01-01,NN,,,,true,1,,,,,MORZIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.396312,46.269474,0.92,street,Route de Morzier 74890 Brenthonne,74048_1160,G,ROUTE DE MORZIER,
409991270,00011,40999127000011,O,1975-01-01,NN,,,2012-07-28T12:09:49,true,4,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
409991288,00013,40999128800013,O,1975-01-01,NN,,,,true,1,,,,,GROS PERRIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,6.389495,46.263435,0.93,street,Route de Gros-Perrier 74890 Brenthonne,74048_0950,G,ROUTE DE GROS PERRIER,
409991296,00016,40999129600016,O,1975-01-01,NN,,,,true,3,,,,,VERAILLON,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,6.391898,46.274184,0.47,street,Impasse de Verayon 74890 Brenthonne,74048_1649,G,IMPASSE DE VERAYON,
409991304,00018,40999130400018,O,1975-01-01,NN,,,,true,3,,,,,DUGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.401411,46.265781,0.92,street,Route de Dugny 74890 Brenthonne,74048_0590,G,ROUTE DE DUGNY,
409991312,00011,40999131200011,O,1989-05-01,NN,,,,true,1,,,,,PUARD,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,6.393385,46.275445,0.92,street,Route de Puard 74890 Brenthonne,74048_1340,G,ROUTE DE PUARD,
409991320,00014,40999132000014,O,1982-01-01,NN,,,2008-01-04T21:35:25,true,3,,,,,GROS PERRIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.389495,46.263435,0.93,street,Route de Gros-Perrier 74890 Brenthonne,74048_0950,G,ROUTE DE GROS PERRIER,
409991338,00016,40999133800016,O,1995-04-01,NN,,,2021-03-08T11:38:14,true,4,,,,,CHENEVAL,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.41Z,NAFRev2,N,6.404435,46.264928,0.52,street,Chemin de Zevalle 74890 Brenthonne,74048_1830,G,CHEMIN DE ZEVALLE,
411655244,00019,41165524400019,O,1997-03-01,NN,,,2019-01-12T04:16:26,true,4,,494,,RTE,DE VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,6.386585,46.267293,0.84,housenumber,494 Route de Vigny 74890 Brenthonne,74048_1700_00494,G,494 ROUTE DE VIGNY,
412081564,00087,41208156400087,O,2022-01-01,,,,2022-02-05T13:30:25,true,1,,272,,RTE,DE GROS PERRIER,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,6.390852,46.263786,0.88,housenumber,272 Route de Gros-Perrier 74890 Brenthonne,74048_0950_00272,G,272 ROUTE DE GROS PERRIER,
412701393,00016,41270139300016,O,1975-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
412701401,00017,41270140100017,O,1982-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,CHAMP ARGOT,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.390176,46.266534,0.4,street,Impasse des Grands Champs 1 74890 Brenthonne,74048_0860,G,IMPASSE DES GRANDS CHAMPS 1,
412701419,00019,41270141900019,O,1990-01-01,NN,,,2010-08-01T04:23:56,true,4,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
412701427,00012,41270142700012,O,1989-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
412701435,00015,41270143500015,O,1992-12-31,NN,,,,true,1,,,,,LES GRANDS CHAMPS,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,6.390176,46.266534,0.83,street,Impasse des Grands Champs 1 74890 Brenthonne,74048_0860,G,IMPASSE DES GRANDS CHAMPS 1,
412710980,00019,41271098000019,O,,,,,,true,1,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
412710998,00011,41271099800011,O,,,,,,true,1,,,,,CHAMP ARGOT,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,6.390176,46.266534,0.4,street,Impasse des Grands Champs 1 74890 Brenthonne,74048_0860,G,IMPASSE DES GRANDS CHAMPS 1,
412711004,00017,41271100400017,O,,,,,,true,1,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
412711012,00010,41271101200010,O,,,,,,true,1,,,,,CHEF LIEU,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,6.387774,46.261871,0.38,street,Chemin des Battieux 74890 Brenthonne,74048_0240,G,CHEMIN DES BATTIEUX,
412711020,00013,41271102000013,O,,,,,,true,1,,,,,LES GRANDS CHAMPS,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.390176,46.266534,0.83,street,Impasse des Grands Champs 1 74890 Brenthonne,74048_0860,G,IMPASSE DES GRANDS CHAMPS 1,
414333856,00014,41433385600014,O,1977-07-01,NN,,,2006-11-25T15:46:18,true,3,CHEZ MR ROCH DAVID,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
414626192,00010,41462619200010,O,1997-11-15,NN,,,2008-01-04T22:51:34,true,3,,,,,VIGNY,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.387622,46.269195,0.92,street,Route de Vigny 74890 Brenthonne,74048_1700,G,ROUTE DE VIGNY,
418880894,00013,41888089400013,O,1996-09-01,NN,,,,true,1,,,,,,74890,BRENTHONNE,,,74048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,